id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
foLWXXAdTvM%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JUEGO DE PASTILLA DE FRENO";739200;1.000000000000;0.000000000000;739200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a22jzvazD70%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JUEGO DE FIBRA DE FRENO TRASERO";1139600;1.000000000000;0.000000000000;1139600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hEY3msMxoaY%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ACEITE DE CAJA";89000;1.000000000000;0.000000000000;89000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZtAPcqlLKnI%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ACEITE DE CAJA DE TRANSFERENCIA";72000;1.000000000000;0.000000000000;72000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
612RI8xB8t4%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ACEITE DIFERENCIAL";89000;1.000000000000;0.000000000000;89000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UwPV5zd6q%2BI%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE DE CAJA 75w90";317363;1.000000000000;0.000000000000;317363.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IQ3ROnlnETk%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE CAJA DE TRANSFERENCIA ATF";74220;1.000000000000;0.000000000000;74220.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F%2B%2FdlbCnHzM%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE DIFERENCIAL 80w90";103303;1.000000000000;0.000000000000;103303.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Di1%2BierVqk%3D;19;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE MUÑEQUIN DE DIRECCION";224000;1.000000000000;0.000000000000;224000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VgYTJMoN3JI%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MUÑEQUIN DE DIRECCION";308000;1.000000000000;0.000000000000;308000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UDlLF%2BYYJhE%3D;21;78180101-019;"Cambio de correa";"CAMBIO DE CORREA VENTILADOR";246000;1.000000000000;0.000000000000;246000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wqLEvXhSkDk%3D;22;78180101-019;"Cambio de correa";"CORREA VENTILADOR";708400;1.000000000000;0.000000000000;708400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dw%2FQGrT4ZmE%3D;23;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";148500;1.000000000000;0.000000000000;148500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
