id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6jMDBPlQGqhg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";10750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VpJ346X116Rg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"REVOQUE PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";8353802;_NO_APLICA_;1.000000000000;_NO_APLICA_;8353802;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wuqlbvz2%2FChg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"ABERTURA DE MADERA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";10388000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10388000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oJlPdbqeVdZg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"ABERTURA METALICA PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";1033200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1033200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G2yfNBbb85lg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"ALFEIZAR DE VENTANA PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";84350;_NO_APLICA_;1.000000000000;_NO_APLICA_;84350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kXhBEthziodg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"PINTURA PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";2507479;_NO_APLICA_;1.000000000000;_NO_APLICA_;2507479;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hUsEOmmyKopg3mM07iELNw%3D%3D;24;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";8037432;_NO_APLICA_;1.000000000000;_NO_APLICA_;8037432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZBLFWzyL6tdg3mM07iELNw%3D%3D;25;72101510-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL  PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";1076400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1076400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wmwOsY7nIt1g3mM07iELNw%3D%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"INSTALACION ELECTRICA  PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";1352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bv0sOcbfuvxg3mM07iELNw%3D%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS ELECTRICOS PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";1228500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1228500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fy4pd4AoOvZg3mM07iELNw%3D%3D;28;72131601-011;"Instalaciones sanitarias";"INSTALACIONES SANITARIAS PARA CENTRO DE EDUCACIÓN PARA JOVENES Y ADULTOS Nº 27";32930958;_NO_APLICA_;1.000000000000;_NO_APLICA_;32930958;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
