id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RP%2FTFGQgI3Bg3mM07iELNw%3D%3D;11;72101510-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL COLEGIO NACIONAL HEROES DEL CHACO.";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XBNWDmTnGNdg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELECTRICA COLEGIO NACIONAL HEROES DEL CHACO.";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vaITcBNslERg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS COLEGIO NACIONAL HEROES DEL CHACO.";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3e4O0jGxFyxg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"MOBILIARIOS COLEGIO NACIONAL HEROES DEL CHACO.";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kkx0A%2B27D4tg3mM07iELNw%3D%3D;15;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL COLEGIO NACIONAL HEROES DEL CHACO.";600600;_NO_APLICA_;1.000000000000;_NO_APLICA_;600600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HXMAgrYLlV5g3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";4365986;_NO_APLICA_;1.000000000000;_NO_APLICA_;4365986;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XUiRE8DsIXhg3mM07iELNw%3D%3D;17;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE Hº Aº SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";4440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
196v7Lfcc%2BRg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"MURO DE NIVELACION SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";2770175;_NO_APLICA_;1.000000000000;_NO_APLICA_;2770175;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NWtcAuIz4LJg3mM07iELNw%3D%3D;19;72131601-006;Aislacion;"AILACION ASFALTICA SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";415520;_NO_APLICA_;1.000000000000;_NO_APLICA_;415520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wH%2F13W129WZg3mM07iELNw%3D%3D;20;72101607-007;"Construcción de Pared";"MURO DE ELEVACION  SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";8698600;_NO_APLICA_;1.000000000000;_NO_APLICA_;8698600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cODylZNgmR5g3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";10750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UwmAbN7yxtRg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"REVOQUES SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";4860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fi8tRZ9VXwFg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"PISOS SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";3493802;_NO_APLICA_;1.000000000000;_NO_APLICA_;3493802;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Z5sz5FosKnJg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"ABERTURA DE MADERA SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";10388000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10388000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
f5FVtQ67tKNg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"ABERTURA METALICA SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";1033200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1033200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gbyVWUU5oDJg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"ALFEIZAR DE VENTANA ";84350;_NO_APLICA_;1.000000000000;_NO_APLICA_;84350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gA8lSNhlye9g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"PINTURA  SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";2507479;_NO_APLICA_;1.000000000000;_NO_APLICA_;2507479;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FXiGFqag685g3mM07iELNw%3D%3D;28;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS  SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";8037432;_NO_APLICA_;1.000000000000;_NO_APLICA_;8037432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wTFP%2FZE%2Brjdg3mM07iELNw%3D%3D;29;72101510-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL";1076400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1076400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EBSpDCylG%2B1g3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";1352000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b2RRKC7L4BRg3mM07iELNw%3D%3D;31;72131601-013;"Limpieza de obra";"ARTEFACTOS ELECTRICOS SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";1228500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1228500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WPh1s8d0ZSlg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA SANITARIOS . COLEGIO NACIONAL HEROES DEL CHACO";32795823;_NO_APLICA_;1.000000000000;_NO_APLICA_;32795823;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GuOnxKL4pp9g3mM07iELNw%3D%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";135135;_NO_APLICA_;1.000000000000;_NO_APLICA_;135135;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
