id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMWSIJBxaDzi4%2F48BnbxOQ1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000861;;9500000;9057752;PYG;Guaraníes;2020-04-30;34131
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMJH3fW0bq4dI%2F48BnbxOQ1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000862;;9500000;9057752;PYG;Guaraníes;2020-04-30;34131
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkNCSEpu8ilJsaaCCznL%2BvCs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000812;;9500000;9057752;PYG;Guaraníes;2020-01-23;186770
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkNBJ1elxtZCpy0Pz8gxlgEp;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000797;;9500000;9057752;PYG;Guaraníes;2019-12-18;164341
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkOSDSpf9rFiKNFOC92gSdmD;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000794;;9500000;9057752;PYG;Guaraníes;2019-12-16;155018
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkMOeGnpRLy3iLnJLih5glxk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000774;;9500000;9057752;PYG;Guaraníes;2019-10-16;136731
w91ksD1409z5r1REqgrVYDGsLqDVRM1MNxVZ2c0SK5VqkXAJcReoP13pmUI%2Fnsbx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-002-0000503;;9500000;9057752;PYG;Guaraníes;2019-09-09;113915
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkOXvGCjcGITVNTZ775L0zTq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000598;;2500000;2383619;PYG;Guaraníes;2019-08-07;94187
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkOWYHMbUatN%2FGsHApjdwxN1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000609;;9500000;9057752;PYG;Guaraníes;2019-08-07;95498
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkOXvGCjcGITVJ7zQQ7ix5Tg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000598;;7000000;6674133;PYG;Guaraníes;2019-07-08;84308
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkO14aptoxVOincf3n0fyyX1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000584;;9500000;9178140;PYG;Guaraníes;2019-06-20;70858
w91ksD1409z5r1REqgrVYDGsLqDVRM1M8xEMKcDB%2BkOUu3XFktZSaXcf3n0fyyX1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";363489;"Locación de Inmueble Determinado para nuevo local del Deposito del Ministerio de la Niñez y la Adolescencia en la Ciudad de Lambare. Plurianual 2019 -2021";001-001-0000585;;9500000;9057752;PYG;Guaraníes;2019-06-20;70858
