id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
4BUZBVGuEFQ%3D;32;30102504-003;"CHAPA SAE 1045 DE 5/8""2X1 MTS";ACT;Activo
oGsUBBSheB0%3D;33;30102504-003;"CHAPA DE ACERO SAE 1045 2X1 DE 1/4""";ACT;Activo
PKR6wL0hhlA%3D;34;30102504-003;"CHAPA SAE 1045 3/8"" 2X1 MTS";ACT;Activo
yvZK%2BASy%2F48%3D;35;30102504-003;"CHAPA GALVANIZADA 2X1X1MM";ACT;Activo
LwkCoVxSwJs%3D;36;30102504-003;"CHAPA DE ZINC ACALANADA C28 0,90X3,05MTS";ACT;Activo
I4QnSVpa30Q%3D;37;30102403-003;"VARILLA TORCIONADA DE 1""";ACT;Activo
aYU4yV0C8cI%3D;38;30102403-003;"VARILLA TORSIONADA DE 6MM";ACT;Activo
X7ycZdySiiw%3D;39;30102403-003;"VARILLA DE 8MM- TORSIONADA";ACT;Activo
%2FsYtlUG8krM%3D;40;30102403-003;"VARILLA LISA DE 10 MM";ACT;Activo
836cIpE7crI%3D;41;30102403-003;"VARILLA LISA 8MM";ACT;Activo
ZPqGJv%2FN8FI%3D;42;23151603-954;"PERFIL ANGULO ALAS IGUALES 2""X3/16""";ACT;Activo
%2BQfIw5RPFw8%3D;43;23151603-954;"PERFIL ANGULO ALAS IGUALES 2""X1/4""";ACT;Activo
9WfnP8ixJzY%3D;44;23151603-954;"PERFIL ANGULO ALAS IGUALES 2""X3/8""";ACT;Activo
%2Ba8epVeo790%3D;45;23151603-954;"PERFIL ANGULO ALAS IGUALES 1 1/2""X3/16""";ACT;Activo
Jblp1ABpm2k%3D;46;23151603-954;"PERFIL ANGULO ALAS IGUALES 1""X3/16""";ACT;Activo
LiKa3RKaMfI%3D;47;23151603-954;"PERFIL ANGULO ALAS IGUALES 3/4""X1/8""";ACT;Activo
VO%2BGM3E2WQ4%3D;48;23151603-954;"PERFIL NOMAL U UPN-100";ACT;Activo
yVQ8PXPOFpg%3D;49;23151603-954;"PERFIL DOBLE T IPE 120";ACT;Activo
