id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DC3wYq5ngyxg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Filtro de aceite. ";166500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OgwX3NtlXZlg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de filtro de combustible.";51500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r1eDNvJzYA5g3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Filtro de combustible.";196500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xlOLGSieUzhg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Mano de Obra: Cambio de bujía incandescente.";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F4OjfcrJIlBg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - MANTENIMIENTO PREVENTIVO - Bujía incandescente.";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H9wVP3UsjOFg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de cruceta cardan para camioneta.";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NqYIsQIo0%2Bdg3mM07iELNw%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Cruceta cardan para camioneta.";236500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pk3OapwCCQxg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Juego de Bujes de Palanca de Cambio.";96500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kOUxcrccElNg3mM07iELNw%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Juego de Bujes de Palanca de Cambio.";226500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kM58hhe5mjRg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de juego de reten para caja reductora.";76500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7LkLoYiCnYVg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Juego de reten para caja reductora.";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TCCRHdNPCT1g3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de centralizador de cardan.";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rm8qvLU3i21g3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Centralizador de cardan.";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oZhKBEIY8I1g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: cambio de eje de mando.";732500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0J7FWZ6N9CVg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Eje de mando.";1859000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kC78HSa%2BQBtg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Sincronizador.";66500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z7O2NCC%2BpuVg3mM07iELNw%3D%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Sincronizador.";206500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hx4s%2FjgTCYlg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Ruleman Piloto.";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
98jlnObOhVBg3mM07iELNw%3D%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Ruleman Piloto.";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yrFArUAzSmdg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Ruleman Lado Polea.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NlRtd4JCNHNg3mM07iELNw%3D%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Ruleman Lado Polea.";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9UfFMs7COxJg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Engranajes de marcha.";698000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JqVgfczhh6tg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Engranajes de marcha.";1615000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fj7inyrqjrJg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio cuádruple de caja.";416000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YjxXEe3QucRg3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Cuádruple de caja.";1512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jzwP59zwH4Jg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de palanca de marcha.";173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ge4dvLggY8Zg3mM07iELNw%3D%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Palanca de marcha.";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YCHY7Rn7W7dg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de macho y hembra de cardan.";241500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zdTyn%2BuvRUZg3mM07iELNw%3D%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE CAJA - MANTENIMIENTO REPARADOR - Macho y hembra de cardan.";1295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5q%2BpxCXFSQdg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de muñequin ambos lados.";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i9AXJbN5cx1g3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN - MANTENIMIENTO REPARADOR - Muñequin ambos lados.";703000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F6Z1vGhriIdg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 1 - CAMIONETA TOYOTA PRADO 4X4 - MOTOR DIESEL 3.0 - MOD. 1998 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Homocinética.";286500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
