id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dbdywO1Dp8E%3D;12;39121715-001;"Caño corrugado ";Electroducto;1196;_NO_APLICA_;200.000000000000;_NO_APLICA_;239200;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;RC;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9Exiiw7YaY%3D;13;39121508-971;"Juego de Placas de aislacion para Conmutador";Placa;2125;_NO_APLICA_;200.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSpIQ1yTvWQ%3D;14;39121508-971;"Juego de Placas de aislacion para Conmutador";Placa;2125;_NO_APLICA_;100.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1n57lICCvw0%3D;15;39121508-971;"Juego de Placas de aislacion para Conmutador";Placa;2125;_NO_APLICA_;100.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U42XVdK4rZ8%3D;16;39121402-006;"Toma corriente";"Pico toma";2625;_NO_APLICA_;400.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38VVBYDNXKg%3D;17;39111810-001;"Interruptor fotoelectrico para alumbrado publico";"Pico punto llave";2750;_NO_APLICA_;300.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWcUH9E6WC8%3D;18;39121303-9999;"Cajas o estructura metalica";"Caja de llave";1929;_NO_APLICA_;100.000000000000;_NO_APLICA_;192900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FjuwXW54sA%3D;19;39121303-9999;"Cajas o estructura metalica";"Caja de conex";1929;_NO_APLICA_;100.000000000000;_NO_APLICA_;192900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inco;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wHhbTvQ5bjU%3D;20;39121108-002;"Tablero Principal";"Tablero plast";20715;_NO_APLICA_;40.000000000000;_NO_APLICA_;828600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;"Argentina ";Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0b9JddAmUlU%3D;21;39121108-002;"Tablero Principal";"Tablero plast";34308;_NO_APLICA_;20.000000000000;_NO_APLICA_;686160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3nF0XE8jjo%3D;22;39121108-002;"Tablero Principal";"Tablero plast";86311;_NO_APLICA_;20.000000000000;_NO_APLICA_;1726220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FiSMleDgtg%3D;23;39121308-9999;"Caja de llave de embutir";"Placa 1 embutir";2125;_NO_APLICA_;200.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAkdXxOgZA4%3D;24;39121402-008;"Pico para toma";"Pico toma";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SE;Chile;Chile;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KW%2F5QSHSZNI%3D;25;39121205-001;"Canaleta plastica ";"Canaleta Pl";7921;_NO_APLICA_;100.000000000000;_NO_APLICA_;792100;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Kalop;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yrze1vEkytI%3D;26;39121205-001;"Canaleta plastica ";"Canaleta Pl";14810;_NO_APLICA_;100.000000000000;_NO_APLICA_;1481000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Kalop;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awH0e2MDIAw%3D;27;39121205-001;"Canaleta plastica ";"Canaleta Pl";21605;_NO_APLICA_;100.000000000000;_NO_APLICA_;2160500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Kalop;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
puL6%2FmfzLqA%3D;28;39121205-001;"Canaleta plastica ";"Canaleta Pl";77853;_NO_APLICA_;80.000000000000;_NO_APLICA_;6228240;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Sologa;Uruguay;Uruguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BE9JOIDgjZQ%3D;29;39121302-004;"Tapa ciega rectangular";"Tapa ciega";740;_NO_APLICA_;100.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i29o%2B1T52wc%3D;30;39121302-003;"Tapa ciega redonda";"Tapa ciega";740;_NO_APLICA_;100.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36OPMI8TOJU%3D;31;39121601-001;"Disyuntor termomagnetico monofasico";"Disyuntor tm";7727;_NO_APLICA_;60.000000000000;_NO_APLICA_;463620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGI4IlXDhh8%3D;32;39121601-001;"Disyuntor termomagnetico monofasico";"Disyuntor tm";7727;_NO_APLICA_;60.000000000000;_NO_APLICA_;463620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DV43mjza3mg%3D;33;39121601-001;"Disyuntor termomagnetico monofasico";"Disyuntor tm";10486;_NO_APLICA_;60.000000000000;_NO_APLICA_;629160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlrhDwpLazs%3D;34;39121601-001;"Disyuntor termomagnetico monofasico";"Disyuntor tm";10486;_NO_APLICA_;40.000000000000;_NO_APLICA_;419440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzo7G87oHMs%3D;35;39121601-001;"Disyuntor termomagnetico monofasico";"Disyuntor tm";7727;_NO_APLICA_;30.000000000000;_NO_APLICA_;231810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eQu58t83%2Fg%3D;36;39121601-002;"Disyuntor termomagnetico tripolar";"Disyuntor tm";23510;_NO_APLICA_;30.000000000000;_NO_APLICA_;705300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYyivYq2Tbc%3D;37;39121601-002;"Disyuntor termomagnetico tripolar";"Disyuntor tm";27374;_NO_APLICA_;30.000000000000;_NO_APLICA_;821220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQNFMzJ0upQ%3D;38;39121601-002;"Disyuntor termomagnetico tripolar";"Disyuntor tm";27374;_NO_APLICA_;20.000000000000;_NO_APLICA_;547480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBjcddY%2F%2F3E%3D;39;39121601-002;"Disyuntor termomagnetico tripolar";"TM disyuntor";110046;_NO_APLICA_;20.000000000000;_NO_APLICA_;2200920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kDqpht9MCg%3D;40;39121601-002;"Disyuntor termomagnetico tripolar";"TM disyuntor";110046;_NO_APLICA_;20.000000000000;_NO_APLICA_;2200920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5A%2BqHxRZs8%3D;41;39121601-002;"Disyuntor termomagnetico tripolar";"TM disyuntor";233041;_NO_APLICA_;20.000000000000;_NO_APLICA_;4660820;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5tiDLOj10I%3D;42;39121601-002;"Disyuntor termomagnetico tripolar";"TM disyuntor";932160;_NO_APLICA_;20.000000000000;_NO_APLICA_;18643200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3M6LzwwMYnE%3D;43;39111706-001;"Equipo de luz de emergencia";"Luz emergencia";86311;_NO_APLICA_;100.000000000000;_NO_APLICA_;8631100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xedPSC9mqqA%3D;44;39111501-002;"Arrancador para fluorescente";"Arrancador transparente";476;_NO_APLICA_;3000.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Newstar;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66ZF0gGN0y4%3D;45;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de 20m";6327;_NO_APLICA_;500.000000000000;_NO_APLICA_;3163500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Million;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Y7EnC23rCY%3D;46;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta vulcanizante 9mt";24321;_NO_APLICA_;20.000000000000;_NO_APLICA_;486420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tacsa;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SddESiZpaL0%3D;47;39101615-001;"Lampara o foco luz mixta ";"Lámpara ph luz mixta";20715;_NO_APLICA_;100.000000000000;_NO_APLICA_;2071500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQk2sc9HNws%3D;48;39101615-001;"Lampara o foco luz mixta ";"Lámpara ph luz mixta";20715;_NO_APLICA_;100.000000000000;_NO_APLICA_;2071500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ni8ofrKL5wE%3D;49;32141107-006;"Zocalo de chapa";"Chapa fluorescente";5649;_NO_APLICA_;50.000000000000;_NO_APLICA_;282450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGLLHPGiMAM%3D;50;32141107-006;"Zocalo de chapa";"Chapa fluorescente";7846;_NO_APLICA_;100.000000000000;_NO_APLICA_;784600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OI5RJvb1bQo%3D;51;39111501-003;"Reactancia para equipo fluorescente";Reactancia;8764;_NO_APLICA_;1600.000000000000;_NO_APLICA_;14022400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/M;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ku6I8cxhFA4%3D;52;39111501-003;"Reactancia para equipo fluorescente";Reactancia;8764;_NO_APLICA_;300.000000000000;_NO_APLICA_;2629200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/M;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FhgO3yc5zk%3D;53;39101612-001;"Lampara incandescente";Lampara;2138;_NO_APLICA_;100.000000000000;_NO_APLICA_;213800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Phillips;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64T7ojjoimw%3D;54;39101612-001;"Lampara incandescente";"Lampara 53w 75w";2138;_NO_APLICA_;100.000000000000;_NO_APLICA_;213800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Phillips;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWM%2BAdvmG7Y%3D;55;39101612-001;"Lampara incandescente";"Lampara 70w 100w";2138;_NO_APLICA_;100.000000000000;_NO_APLICA_;213800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Phillips;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2XGT0gasshQ%3D;56;32141106-001;"Base de fotocelula";Base;15125;_NO_APLICA_;140.000000000000;_NO_APLICA_;2117500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXyGpqYtxJI%3D;57;39111702-001;"Linterna portatil";"Linterna led recargable 10hs";64734;_NO_APLICA_;4.000000000000;_NO_APLICA_;258936;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x6UOYyTmaZY%3D;58;32141107-001;"Zocalo para fluorescente circular";"Zocalo  tubo circular";2174;_NO_APLICA_;100.000000000000;_NO_APLICA_;217400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNsDQsST5Dc%3D;59;32141107-002;"Zocalo para tubo largo";"Zocalo  tubo";4110;_NO_APLICA_;160.000000000000;_NO_APLICA_;657600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nu1VY8iW1zU%3D;60;32111701-001;Fotocelula;Fotocelula;35346;_NO_APLICA_;240.000000000000;_NO_APLICA_;8483040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Artef;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGqLhI%2B8s7o%3D;61;39121402-012;"Toma para computadora";"Zapatilla computadoras";15625;_NO_APLICA_;50.000000000000;_NO_APLICA_;781250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cuefing;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0W70Z1X85Y%3D;62;39121508-971;"Juego de Placas de aislacion para Conmutador";"Placa externo 1md";9629;_NO_APLICA_;100.000000000000;_NO_APLICA_;962900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;Uruguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYmJG5cMvxM%3D;63;39121508-971;"Juego de Placas de aislacion para Conmutador";"Placa externo 2md";9629;_NO_APLICA_;80.000000000000;_NO_APLICA_;770320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;Uruguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MY0vTgzSjkA%3D;64;39121508-971;"Juego de Placas de aislacion para Conmutador";"Placa externo 3md";11773;_NO_APLICA_;60.000000000000;_NO_APLICA_;706380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;Uruguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FV6zs%2B%2BGOUw%3D;65;39121402-008;"Pico para toma";"Pico toma computadora";9999;_NO_APLICA_;300.000000000000;_NO_APLICA_;2999700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jm4JYwXM%2Fn8%3D;66;39121302-002;"Tapa ciega para llave";"Pico ciego";834;_NO_APLICA_;100.000000000000;_NO_APLICA_;83400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;Uruguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwg%2FSi8xj54%3D;67;39121702-001;"Cintillo para cable ";"Collarín 5x300mm";224;_NO_APLICA_;400.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSMNwMmHIjM%3D;68;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalinas";23285;_NO_APLICA_;300.000000000000;_NO_APLICA_;6985500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Duracell;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uFBW%2FXua1cs%3D;69;26111702-002;"Pilas alcalina AA ";"Pilas alcalinas";22351;_NO_APLICA_;100.000000000000;_NO_APLICA_;2235100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Duracell;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srbxrdpYwZw%3D;70;39101615-001;"Lampara o foco luz mixta ";"Lampara bajo cons";91440;_NO_APLICA_;300.000000000000;_NO_APLICA_;27432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ERBnUvwesU%3D;71;39101615-001;"Lampara o foco luz mixta ";"Lampara bajo cons";71515;_NO_APLICA_;200.000000000000;_NO_APLICA_;14303000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LqdK5HvxQjs%3D;72;39101615-001;"Lampara o foco luz mixta ";"Lampara bajo cons";15832;_NO_APLICA_;200.000000000000;_NO_APLICA_;3166400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I1RH%2F3MkDi8%3D;73;39121308-999;"Llave de embutir";"Llave embutida";11005;_NO_APLICA_;20.000000000000;_NO_APLICA_;220100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Elektrom;Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBrUsTwTsj4%3D;74;39121402-004;"Ficha macho";"Ficha macho";2541;_NO_APLICA_;30.000000000000;_NO_APLICA_;76230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJp8a8QS5qs%3D;75;39121402-005;"Ficha hembra";"Ficha hembra";2541;_NO_APLICA_;30.000000000000;_NO_APLICA_;76230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dqSLagqm%2FM%3D;76;39121702-001;"Cintillo para cable ";Collarin;556;_NO_APLICA_;600.000000000000;_NO_APLICA_;333600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGjX2BhFM30%3D;77;39121702-001;"Cintillo para cable ";Collarin;42;_NO_APLICA_;1000.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDJqKw3NnNU%3D;78;39121702-001;"Cintillo para cable ";Collarin;189;_NO_APLICA_;1000.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jq%2FTd20jqQw%3D;79;39121405-006;"Terminal tipo ojal";"Terminal de cobre 25mm";1709;_NO_APLICA_;100.000000000000;_NO_APLICA_;170900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfEiGaBrcgs%3D;80;39121405-006;"Terminal tipo ojal";"Terminal de cobre 35mm";2137;_NO_APLICA_;100.000000000000;_NO_APLICA_;213700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2w3OoCuX%2Bw%3D;81;39121405-006;"Terminal tipo ojal";"Terminal de cobre 50mm";3561;_NO_APLICA_;100.000000000000;_NO_APLICA_;356100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lccRdYI%2Be8o%3D;82;39121405-006;"Terminal tipo ojal";"Terminal de cobre 70mm";4660;_NO_APLICA_;100.000000000000;_NO_APLICA_;466000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdKqY5VY7fk%3D;83;39121405-006;"Terminal tipo ojal";"Terminal de cobre 120mm";12004;_NO_APLICA_;100.000000000000;_NO_APLICA_;1200400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QG7LkQrrVBk%3D;84;39121405-006;"Terminal tipo ojal";"Terminal de cobre 95mm";7768;_NO_APLICA_;100.000000000000;_NO_APLICA_;776800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ECw2ZZ1y%2Fk%3D;85;39121405-006;"Terminal tipo ojal";"Terminal de cobre 185mm";19420;_NO_APLICA_;100.000000000000;_NO_APLICA_;1942000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
