planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392863-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-sbe-1;392863-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-sbe-1;392863-provision-materiales-uso-notarial-contrato-abierto-plurianual-ad-referendum-sbe-1;;;392863;"PROVISIÓN DE MATERIALES DE USO NOTARIAL - CONTRATO ABIERTO – PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-14 08:00:00";tradicional;10000000000
392880-servicio-impresion-materiales-comunicacion-corte-suprema-justicia-contrato-abierto-1;392880-servicio-impresion-materiales-comunicacion-corte-suprema-justicia-contrato-abierto-1;392880-servicio-impresion-materiales-comunicacion-corte-suprema-justicia-contrato-abierto-1;;;392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-15 08:00:00";tradicional;257000000
392887-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;392887-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-3,392887-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;392887-adquisicion-articulos-iluminacion-sus-componentes-contrato-abierto-plurianual-ad-ref-1;;;392887;"ADQUISICIÓN DE ARTÍCULOS PARA ILUMINACIÓN Y SUS COMPONENTES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-13 08:00:00";tradicional;120540620
392892-servicio-arrendamiento-sanitarios-portatiles-contrato-abierto-plurianual-1;392892-adquisicion-sanitarios-portatiles-contratacion-servicio-limpieza-desagote-tanque-san-3,392892-adquisicion-sanitarios-portatiles-contratacion-servicio-limpieza-desagote-tanque-san-1;392892-adquisicion-sanitarios-portatiles-contratacion-servicio-limpieza-desagote-tanque-san-1;;;392892;"ADQUISICIÓN DE SANITARIOS PORTÁTILES Y CONTRATACIÓN DE SERVICIO DE LIMPIEZA Y DESAGOTE DE TANQUE DE SANITARIO PORTÁTIL - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-23 07:50:00";tradicional;32910000
392898-adquisicion-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referend-1;392898-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referendum-s-b-e-seg-3,392898-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referendum-sbe-1;392898-mantenimiento-recarga-extintores-contrato-abierto-plurianual-ad-referendum-s-b-e-seg-1;;;392898;"MANTENIMIENTO Y RECARGA DE EXTINTORES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM – S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-05 08:20:00";tradicional;185000000
392899-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;392899-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;392899-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;;;392899;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERAS MECANICAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-04 08:00:00";tradicional;1500000000
392930-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;392930-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;392930-adquisicion-articulos-ferreteria-pinturas-materiales-construccion-contrato-abierto-1;;;392930;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-21 08:00:00";tradicional;506444340
395920-alquiler-estacionamiento-vehiculos-proyecto-1;;;;;395920;"ALQUILER DE ESTACIONAMIENTO PARA VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";38;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;19200000
392919-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;392919-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;392919-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-asuncion-1;;;392919;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - BASAMENTO Y TORRE SUR ,(PISOS 4, 5, 6, 7, 8, 9, 10 Y 11) DE LA TORRE NORTE , LA SEDE DEL REGISTRO DE AUTOMOTORES Y LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-07 07:50:00";tradicional;3200000000
392936-contratacion-renovacion-licencia-fortigate-equipos-comunicacion-direccion-registro-1;392936-contratacion-renovacion-licencia-fortigate-equipos-comunicacion-direccion-registro-1;392936-contratacion-renovacion-licencia-fortigate-equipos-comunicacion-direccion-registro-1;;;392936;"CONTRATACIÓN PARA LA RENOVACIÓN DE LICENCIA (FORTIGATE) PARA LOS EQUIPOS DE COMUNICACIÓN DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-28 09:15:00";tradicional;9800000
392938-servicio-guarda-gestion-archivos-contrato-abierto-plurianual-ad-referendum-s-b-e-1;392938-servicio-guarda-gestion-archivos-contrato-abierto-plurianual-ad-referendum-s-b-e-1;392938-servicio-guarda-gestion-archivos-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;392938;"SERVICIO DE GUARDA Y GESTIÓN DE ARCHIVOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-07 08:20:00";tradicional;5053440000
392959-servicio-soporte-motor-base-datos-sistema-operativo-servidores-direccion-registro-au-1;392959-servicio-soporte-motor-base-datos-sistema-operativo-servidores-direccion-registro-au-1;392959-servicio-soporte-motor-base-datos-sistema-operativo-servidores-direccion-registro-au-1;;;392959;"SERVICIO DE SOPORTE PARA MOTOR DE BASE DE DATOS Y SISTEMA OPERATIVO DE SERVIDORES DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM – S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-08 08:00:00";tradicional;240000000
392968-servicio-provision-firmas-digitales-contrato-abierto-plurianual-ad-referendum-1;392968-servicio-provision-firmas-digitales-contrato-abierto-plurianual-ad-referendum-s-b-e-1;392968-servicio-provision-firmas-digitales-contrato-abierto-plurianual-ad-referendum-s-b-e-1;;;392968;"SERVICIO DE PROVISIÓN DE FIRMAS DIGITALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-31 08:00:00";tradicional;300000000
392975-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;392975-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;392975-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-sede-dir-1;;;392975;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DE LA SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS Y DE LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-30 08:20:00";tradicional;800000000
392979-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-plurianual-ad-1;392979-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-plurianual-ad-1;392979-servicio-conectividad-e-internet-corte-suprema-justicia-dependencias-plurianual-ad-1;;;392979;"SERVICIO DE CONECTIVIDAD E INTERNET PARA LA CORTE SUPREMA DE JUSTICIA Y DEPENDENCIAS – PLURIANUAL – AD REFERENDUM – S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-10-08 08:20:00";tradicional;3045382720
399268-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-palacio-filadelfia-juzg-1;399268-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-palacio-filadelfia-juzg-1;399268-proyecto-ejecutivo-instalacion-sanitaria-extincion-incendios-palacio-filadelfia-juzg-1;;;399268;"PROYECTO EJECUTIVO INSTALACIÓN SANITARIA Y EXTINCIÓN DE INCENDIOS - PALACIO DE FILADELFIA - JUZGADOS DE 1ra. INST. CAPIATA Y FERNANDO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 09:00:00";tradicional;300000000
399269-proyecto-ejecutivo-sistema-climatizacion-palacio-filadelfia-juzgados-1ra-instancia-1;399269-proyecto-ejecutivo-sistema-climatizacion-palacio-filadelfia-juzgados-1ra-instancia-1;399269-proyecto-ejecutivo-sistema-climatizacion-palacio-filadelfia-juzgados-1ra-instancia-1;;;399269;"PROYECTO EJECUTIVO SISTEMA DE CLIMATIZACION - PALACIO DE FILADELFIA y JUZGADOS DE 1ra. INSTANCIA DE CAPIATA Y FERNANDO DE LA MORA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 12:00:00";tradicional;100000000
399270-proyecto-ejecutivo-inst-electrica-electromecanica-palaciod-e-filadelfia-juzgados-1ra-1;399270-proyecto-ejecutivo-inst-electrica-electromecanica-palacio-filadelfia-juzgados-1ra-in-1;399270-proyecto-ejecutivo-inst-electrica-electromecanica-palacio-filadelfia-juzgados-1ra-in-1;;;399270;"PROYECTO EJECUTIVO INST. ELECTRICA y ELECTROMECANICA - PALACIO DE FILADELFIA, JUZGADOS 1ra. INST. CAPIATA y FERNANDO DE LA MORA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 10:00:00";tradicional;220000000
399272-proyecto-ejecutivo-estructural-palacio-filadelfia-juzgados-1ra-instancia-capiata-fer-1;399272-proyecto-ejecutivo-estructural-palacio-filadelfia-juzgados-1ra-instancia-capiata-fer-1;399272-proyecto-ejecutivo-estructural-palacio-filadelfia-juzgados-1ra-instancia-capiata-fer-1;;;399272;"PROYECTO EJECUTIVO ESTRUCTURAL - PALACIO DE FILADELFIA y JUZGADOS DE 1ra. INSTANCIA DE CAPIATA Y FERNANDO DE LA MORA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-20 11:00:00";tradicional;407000000
392985-contratacion-servicio-extension-garantia-servidores-almacenamiento-datos-storage-con-1;392985-contratacion-servicio-extension-garantia-almacenamiento-datos-storage-marca-ibm-cort-1;392985-contratacion-servicio-extension-garantia-almacenamiento-datos-storage-marca-ibm-cort-1;;;392985;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE ALMACENAMIENTO DE DATOS (STORAGE) DE LA MARCA IBM DE LA CORTE SUPREMA DE JUSTICIA – PLURIANUAL – AD REFERÉNDUM – S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-31 08:00:00";tradicional;760000000
392988-contratacion-servicio-limpieza-palacio-justicia-asuncion-edificio-sede-direccion-gen-1;392988-contratacion-servicio-limpieza-palacio-justicia-asuncion-edificio-sede-direccion-gen-1;392988-contratacion-servicio-limpieza-palacio-justicia-asuncion-edificio-sede-direccion-gen-1;;;392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-11 09:15:00";tradicional;8668653088
392989-mantenimiento-preventivo-correctivo-sistema-telefonia-edificio-direccion-registro-au-1;392989-mantenimiento-preventivo-correctivo-sistema-telefonia-edificio-direccion-registro-au-3,392989-mantenimiento-preventivo-correctivo-sistema-telefonia-edificio-direccion-registro-au-1;392989-mantenimiento-preventivo-correctivo-sistema-telefonia-edificio-direccion-registro-au-1;;;392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-12 08:20:00";tradicional;120000000
392994-adquisicion-papel-carton-e-impresos-contrato-abierto-plurianual-s-b-e-1;392994-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-contrato-abierto-pluria-1;392994-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-contrato-abierto-pluria-1;;;392994;"ADQUISICIÓN DE PAPEL Y CARTÓN E IMPRESOS CON CRITERIO DE SUSTENTABILIDAD - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-01 08:20:00";tradicional;677680216
392997-adquisicion-utiles-oficina-contrato-abierto-plurianual-s-b-e-1;;;;;392997;"ADQUISICIÓN DE ÚTILES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1400000000
393025-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-s-b-e-1;393025-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-s-b-e-1;393025-adquisicion-cintas-tintas-toner-contrato-abierto-plurianual-s-b-e-1;;;393025;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-20 08:20:00";tradicional;7339054484
393028-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-1;393028-contratacion-seguro-todo-riesgo-plurianual-ad-referendum-s-b-e-1;;;;393028;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-07-31;"2021-11-11 08:20:00";tradicional;20000000000
393033-servicio-ceremonial-contrato-abierto-plurianual-1;393033-servicio-ceremonial-contrato-abierto-plurianual-s-b-e-1;393033-servicio-ceremonial-contrato-abierto-plurianual-s-b-e-1;;;393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-27 08:20:00";tradicional;300000000
