id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
JWx4CIeCa1o%3D;6;7;1682912;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido (7,00x0,15x0,30)";"LOTE N° 6";275996;PYG
3Bin4%2Fv5wH0%3D;19;7;932748;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de registro cloacal a rasante final de empedrado";"LOTE N° 19";139912;PYG
0hJOyRgkBoQ%3D;4;7;3749550;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de Cierre de Hormigón pre elaborado fck: 180 kg/cm2";"LOTE N° 4";680736;PYG
oXJXCby6BMA%3D;6;8;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 6";50990;PYG
ZzaFtQ9Uq%2B8%3D;4;8;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 4";313328;PYG
BxKspafSa2w%3D;19;8;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 19";146856;PYG
slcRup7x3qs%3D;19;9;2181795;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 19";327269;PYG
IeS54rRIOqY%3D;4;9;1832140;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 4";326441;PYG
nkkjcysZiug%3D;6;9;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 6";240845;PYG
Gz2Hu9ITA68%3D;6;10;1229971;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 6";201579;PYG
Xc%2FqrMPCLSU%3D;4;10;9164413;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 4";1479774;PYG
5o2foBAVUXI%3D;19;10;3063553;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 19";459533;PYG
IEpsPCxqBLU%3D;6;11;3730073;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 6";611716;PYG
9%2FDTo7JzK6E%3D;4;11;652652;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 4";104519;PYG
MMdaWTuVOgc%3D;19;11;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 19";75306;PYG
VvYTmMBi%2BWs%3D;6;12;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 6";82334;PYG
zBr8msZ8exA%3D;19;12;29614025;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 19";4441995;PYG
%2BCNHDLpHoDU%3D;4;12;79130753;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 4";12661065;PYG
imqHIliygBc%3D;6;13;29405107;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 6";4822379;PYG
xWW6%2F8P5uH4%3D;19;13;2480081;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 19";371940;PYG
H%2B%2FD4w9qOv8%3D;4;13;6169540;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 4";987919;PYG
1oBp%2F2qZhS4%3D;6;14;2292610;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 6";375945;PYG
01SAkX3l0bg%3D;4;14;39660927;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 4";6528502;PYG
XWVx4xCGaEU%3D;19;14;14310227;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (A=0,075 m2)";"LOTE N° 19";2146532;PYG
LyclHn9s6RU%3D;6;15;17402120;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 6";2853948;PYG
pvf7Wxyip%2F8%3D;4;15;95506906;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 4";15289916;PYG
%2BQeNe6MpQI8%3D;19;15;19239504;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 19";2885926;PYG
RfTuOBzMd3I%3D;6;16;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 6";50990;PYG
kJ65b8FQ5J8%3D;4;16;3749550;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de Cierre de Hormigón pre elaborado fck: 180 kg/cm2";"LOTE N° 4";680736;PYG
wfp9plk9zeM%3D;19;16;416745;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de Hº";"LOTE N° 19";62511;PYG
xHsgqm3smkk%3D;4;17;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 4";313328;PYG
r52asQJ5jrg%3D;19;17;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de registro cloacal a rasante final de empedrado";"LOTE N° 19";46637;PYG
7Ilm%2FDqcTjo%3D;6;17;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 6";160563;PYG
66L4mfqKcXc%3D;19;18;979050;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 19";146856;PYG
0s6%2FpuHk%2Fbg%3D;6;18;674533;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 6";110549;PYG
D%2BqvifkPlJE%3D;4;18;1815206;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 4";323424;PYG
LcVRMWpbb4w%3D;6;19;3427749;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 6";562136;PYG
HkLlorNU1EU%3D;4;19;9477518;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 4";1516500;PYG
ptnJsIR3ff8%3D;19;19;658828;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 19";98824;PYG
kiRdLnIi%2BQc%3D;6;20;509212;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 6";83510;PYG
pUFVfloCYbQ%3D;4;20;509212;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 4";81695;PYG
shmSbOX8n3A%3D;6;21;28468703;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 6";4668810;PYG
anZIAq05QnU%3D;4;21;79941483;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 4";12790783;PYG
iQMue5DLWf8%3D;4;22;6232750;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 4";998041;PYG
%2FRa5k3RFqYw%3D;6;22;2219602;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 6";363973;PYG
97uF5b%2BWvDI%3D;4;23;43155812;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 4";7103787;PYG
gvAnPjvDo8Q%3D;6;23;17064683;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 6";2798608;PYG
2zVWaoQbgjg%3D;6;24;979042;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 6";160563;PYG
ZqAKo54i9tg%3D;4;24;41917690;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 4";6710698;PYG
wXEWtVSprrg%3D;6;25;3379002;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 6";107028;PYG
j39044I0ckQ%3D;4;25;3065783;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 4";490774;PYG
mhd4IAYUnx4%3D;4;26;1304312;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 4";210001;PYG
Gq5ZgyHj8cY%3D;6;26;527142;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 6";554141;PYG
RRh6EFdesm4%3D;6;27;28068831;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 6";86451;PYG
W%2BV2%2FPCGXwg%3D;4;27;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 4";313328;PYG
7gmp1XMw3oM%3D;6;28;2188426;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 6";4603232;PYG
bw%2FAOGkWdjY%3D;4;28;1833804;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 4";326737;PYG
yAyVhwLqdeY%3D;4;29;9164413;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 4";1466400;PYG
PbrI%2F5dZdbY%3D;6;29;16835708;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 6";358861;PYG
naieU2UEG4g%3D;4;30;516384;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 4";82846;PYG
tJFebh6vJMg%3D;6;30;326078;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 6";2761056;PYG
T1oXoOMGs0I%3D;4;31;75567496;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 4";12090937;PYG
peMZnkfsl%2BE%3D;6;31;979044;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 6";53477;PYG
NDHFcFgz%2F%2BE%3D;6;32;643880;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 6";160563;PYG
yWgSGxxzdyI%3D;4;32;5891726;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 4";943433;PYG
2T0JqI51JsE%3D;4;33;40950419;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 4";6740762;PYG
51GxeVDii5M%3D;6;33;4473490;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 6";105525;PYG
7FnmX7wnwzQ%3D;6;34;374682;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 6";733641;PYG
i%2BK%2BtXK8RSY%3D;4;34;41917690;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 4";6710698;PYG
yEXMDguNb9s%3D;6;35;27419808;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 6";61446;PYG
0yVTu4%2FEin0%3D;4;35;978234;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 4";157501;PYG
%2B9TyWwyYjyM%3D;6;36;2137824;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 6";4496794;PYG
YtpJdE2e%2FVQ%3D;4;36;3065783;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 4";490588;PYG
5EFY0bqzWvA%3D;6;37;16450065;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 6";350563;PYG
T9XTfs7in%2FM%3D;4;37;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 4";313328;PYG
wW%2F36X8fihw%3D;4;38;1733467;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 4";308860;PYG
CeAX3gdBmhg%3D;6;38;16450065;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 6";2697811;PYG
jM9q1JibIDo%3D;6;39;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 6";50990;PYG
4Rd7qzxrJFI%3D;6;40;700128;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 6";114816;PYG
mx2Wp6AWWcc%3D;6;41;1468576;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 6";240845;PYG
