id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
3EfK3NBY2pk%3D;7;7;13482360;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canal Trapezoidal de Hº (A= 0,17 m2) (60 ml)";"LOTE N° 7";2157178;PYG
Uuk3gaVv40I%3D;9;8;15506832;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón simple de Hormigón pre elaborado. Fck: 180 kg/cm2 para divisor central de Avenida (0,10 x 0,30)";"LOTE N° 9";2481083;PYG
TZBgU3KitEc%3D;7;8;7381788;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Loseta de Hº Aº para accesos a lotes (sobre canal trapez) (LONGx0,12x1,40)";"LOTE N° 7";1181086;PYG
Nx%2FpYKsrPio%3D;8;8;3426654;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 8";548265;PYG
la40mxoeysY%3D;10;8;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 10";127551;PYG
9V2XnR8UzlQ%3D;7;9;932748;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 7";149240;PYG
sXLQ%2FiBAJpo%3D;10;9;621832;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";"LOTE N° 10";104468;PYG
nnzl9szUnlA%3D;8;9;5268912;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 8";840584;PYG
B28YtTG1wrY%3D;9;9;2223848;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (7,00x0,15x0,30)";"LOTE N° 9";355814;PYG
QonaaCIcJcQ%3D;10;10;1279528;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 10";214851;PYG
I8sZrQT8EtE%3D;7;10;1637130;PYG;Infraestructura:otros;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Adecuación de cañerías de agua potable debido a canal trapezoidal";"LOTE N° 7";261941;PYG
mwljERHidMI%3D;8;10;25011786;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye excavación para canal de PBC, canales naturales y colocación de tubos)";"LOTE N° 8";4001853;PYG
SXiEx%2FakmGw%3D;9;10;1243664;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";"LOTE N° 9";198986;PYG
HP0cOrpXVN4%3D;10;11;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 10";164479;PYG
JTWEkFM66I4%3D;9;11;3442722;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 9";549240;PYG
0z8wc1XnZkw%3D;7;11;1144876;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (3 Un de 7ml)";"LOTE N° 7";183180;PYG
aesQL8Nc4FM%3D;8;11;869797;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 8";139165;PYG
eyAp%2FUj3DvI%3D;10;12;9197458;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 10";1545154;PYG
Gg%2B9V0U7GNY%3D;9;12;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 9";391618;PYG
HjaKTWKx5LI%3D;7;12;1628695;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 7";259836;PYG
CHs4ak7ti70%3D;8;12;542303;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Extracción de tubos existentes";"LOTE N° 8";86771;PYG
2pDQqnCvvhg%3D;10;13;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";Terraplen;"LOTE N° 10";84342;PYG
vWxaQClrSSk%3D;9;13;27709074;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye canales y sectores de cabezales en cruces)";"LOTE N° 9";4433415;PYG
FCcaLd8B%2B%2Bs%3D;8;13;79680028;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 8";12748950;PYG
tsTgjcKFIO4%3D;7;13;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 7";313294;PYG
tKwfrleOk%2F4%3D;7;14;8194742;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 7";1311148;PYG
783CRQ707ZE%3D;9;14;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 9";59948;PYG
X3osZU2W4Hw%3D;10;14;72381262;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 10";12159960;PYG
hN6FNaFGdo8%3D;8;14;6212365;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 8";994051;PYG
InmHl5XzJuM%3D;10;15;5643307;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 10";948128;PYG
sDrz%2BURp2o0%3D;8;15;52397112;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10.50x2.00x0.18)";"LOTE N° 8";8383537;PYG
C%2FcagEYSklU%3D;7;15;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 7";59948;PYG
T7akEefg4BE%3D;9;15;150781260;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 9";24125276;PYG
m5pmaB3yKn8%3D;10;16;42950947;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 10";7215760;PYG
CZNEpZ%2BeYE8%3D;7;16;50902412;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 7";8144479;PYG
CA%2BFluM1byo%3D;9;16;11755873;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 9";1881077;PYG
4sQMxBe4ZQ8%3D;8;16;47530445;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 8";7604868;PYG
tUJnLHgz7ss%3D;8;17;1904110;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";"LOTE N° 8";304657;PYG
rJGMXKSd1G0%3D;10;17;15469623;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Completar badén de Hormigón en extremos de existentes + Badén en calle Los Mangos y Los Paraísos, fck= 210 Kg/cm2,  doblemente armados";"LOTE N° 10";2598897;PYG
Q6%2FoP8kwPP0%3D;9;17;88926764;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 9";14228276;PYG
2MHy7DBOdb8%3D;7;17;3968678;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 7";635035;PYG
JB4z3GSAEuo%3D;10;18;841456;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido (7,00x0,15x0,30)";"LOTE N° 10";141364;PYG
RAFUj8LaNMU%3D;7;18;29682425;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 7";4749186;PYG
yEWobxy73AQ%3D;9;18;31438267;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 9";5030122;PYG
MxQ%2BShJ07EQ%3D;8;18;56528232;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canal de Piedra Bruta Colocada (115 ml)";"LOTE N° 8";9044523;PYG
fBxL7cL%2B4Yk%3D;10;19;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 10";493438;PYG
o7qy%2F83R5aQ%3D;8;19;12966739;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de hormigón pre elaborado para canal de PBC (140x1.30x0.07)";"LOTE N° 8";2074679;PYG
B5AKl7mWzyI%3D;7;19;10479422;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 7";1676707;PYG
kv%2B%2F8lZBM44%3D;9;19;5948100;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canal Trapezoidal de Hº (A= 0,17 m2) (25 m)";"LOTE N° 9";951696;PYG
IPjCSIOMSsY%3D;10;20;1660377;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 10";279036;PYG
AgCuwzvVg8w%3D;8;20;9197309;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Loseta de Hormigon Armado para accesos a lotes (4.00x1.60x0.12)";"LOTE N° 8";1471569;PYG
ByCWJqxYozQ%3D;7;20;932748;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 7";149240;PYG
NZM2i4yWu%2BA%3D;9;20;2176418;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 9";348226;PYG
YvPT%2FFSXhfY%3D;9;21;1518467;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (4 Un de 7ml)";"LOTE N° 9";242955;PYG
f3ssP7kdBxA%3D;7;21;1299724;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 7";207354;PYG
PiFDTt7FaAA%3D;8;21;3657872;PYG;Infraestructura:otros;72141120-001;"Servicio de construcción de líneas de alcantarillado";"Provisión y colocación de Tubo de hormigón armado Ø 50cm";"LOTE N° 8";585261;PYG
PvCNGuLz3nA%3D;8;22;11697426;PYG;Infraestructura:otros;72141120-001;"Servicio de construcción de líneas de alcantarillado";"Provisión y colocación de Tubo de hormigón armado Ø 80cm";"LOTE N° 8";1871589;PYG
j9urg0ogwKs%3D;9;22;3849997;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 9";614215;PYG
jFukz1Lrcyw%3D;7;22;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 7";234971;PYG
oeHzYYy1iUI%3D;7;23;3874546;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 7";619940;PYG
MoUTSetITrQ%3D;9;23;1958088;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 9";313294;PYG
27yKhVN9iBk%3D;8;23;12930159;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de Hormigon armado sobre lineas de tubos";"LOTE N° 8";2068825;PYG
pc2e1iZdd8c%3D;8;24;1734839;PYG;Infraestructura:otros;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Registro de PBC con tapa de H A y piso de H";"LOTE N° 8";277574;PYG
gdENQal2Te8%3D;7;24;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 7";80326;PYG
NYizp7%2BIjfc%3D;8;25;2133289;PYG;Infraestructura:otros;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (2.00x1.30x0.40)";"LOTE N° 8";341324;PYG
n0yk5ceFsBI%3D;7;25;28562739;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 7";4570090;PYG
WVK6zovNdwE%3D;8;26;2034522;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 8";324581;PYG
pRBrZ7qZ1rQ%3D;7;26;2226934;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 7";356335;PYG
QIvr6vCDSA8%3D;7;27;17088785;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 7";2734205;PYG
0sw11dpanmc%3D;8;27;3916176;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 8";626589;PYG
I%2B7Zf5jYAlI%3D;7;28;3493140;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Completar badenes de Hº Aº, según planos";"LOTE N° 7";558902;PYG
axSYMPfYIZY%3D;7;29;385642;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 7";61703;PYG
5EzjGB7X044%3D;7;30;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";"LOTE N° 7";49747;PYG
NxJC2KElfJc%3D;7;31;729310;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 7";116352;PYG
1ycMGMNgD6E%3D;7;32;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 7";156647;PYG
bymiLRhS0ZA%3D;7;33;4990899;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 7";798560;PYG
niB2goV9Z0U%3D;7;34;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 7";80326;PYG
suEt278lmjU%3D;7;35;36885793;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 7";5901794;PYG
9Qkh%2FtHegAY%3D;7;36;2875852;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 7";460170;PYG
M0PZMcIvD4c%3D;7;37;205755;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Remoción de asfalto para construcción de badén";"LOTE N° 7";32921;PYG
lrMVSzro74o%3D;7;38;10479422;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 7";1676707;PYG
ESD7dGI1ERI%3D;7;39;21885215;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 7";3501633;PYG
TVOqZRvrRxs%3D;7;40;310914;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";"LOTE N° 7";49747;PYG
vRXIrfKwagI%3D;7;41;941829;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 7";150256;PYG
sG0iW9rjLdo%3D;7;42;979044;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 7";156647;PYG
x5KpTpnXklY%3D;7;43;7543871;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 7";1207009;PYG
g826VB2oBXU%3D;7;44;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 7";59948;PYG
sxvL7%2Bvu75s%3D;7;45;45998485;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 7";7359841;PYG
ixvha08%2BGLE%3D;7;46;3586336;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 7";573856;PYG
%2FewyEGbrPLo%3D;7;47;27368570;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 7";4378969;PYG
sAwSM1BHG20%3D;7;48;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 7";49746;PYG
I2Lyg2gNCqI%3D;7;49;1174525;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 7";187377;PYG
wRP2UskHjWA%3D;7;50;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 7";234971;PYG
