id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
E8v32TXnEE4%3D;1;24;48951388;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 1";7832088;PYG
J3O5I2QFMvg%3D;1;25;3816564;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1";610472;PYG
XoyANuw5RIY%3D;1;26;27296262;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 1";4367400;PYG
NTd3469lGgM%3D;1;27;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 1";3353415;PYG
XlqBoDxJonk%3D;1;28;7811916;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón escondido de Hº (7,00x0,15x0,30)";"LOTE N° 1";1249903;PYG
30G39cr8C9o%3D;1;29;652156;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 1";104345;PYG
wewoEumbWIM%3D;1;30;50442600;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canal trapezoidal de Hº (A= 0,168 m2), según diseño";"LOTE N° 1";8070810;PYG
HUBOKK1dWwk%3D;1;31;6845378;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de acceso a lotes (4,00x1,50x0,12) (5 Un)";"LOTE N° 1";1095260;PYG
HE%2FszLJ%2B6co%3D;1;32;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1";469940;PYG
oU4ZdqhyfGY%3D;1;33;1122912;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1";179577;PYG
oUegfFI%2BfCA%3D;1;34;7874496;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (Incluye excavación y limpieza para canal trapezoidal)";"LOTE N° 1";1259866;PYG
xqiOUPezZuU%3D;1;35;530728;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 1";84916;PYG
Zq3EsGkumcE%3D;1;36;3264294;PYG;Infraestructura:otros;70111503-002;"Destronque de arbol";"Extracción de árboles";"LOTE N° 1";522287;PYG
07PHJNNitho%3D;1;37;64946276;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 1";10391227;PYG
LzPF%2BLII9Rw%3D;1;38;5063628;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 1";809944;PYG
T%2BUuB%2BLN5mU%3D;1;39;37961689;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 1";6615000;PYG
bjAPT7vlj28%3D;1;40;20958845;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";"LOTE N° 1";3553200;PYG
5pplCrMvuN4%3D;1;41;1518467;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón escondido de Hº (7,00x0,15x0,30)";"LOTE N° 1";242955;PYG
%2Bu3em2kaEgE%3D;1;42;978234;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 1";156517;PYG
GCHLP8SEqQ0%3D;1;43;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 1";234970;PYG
9C%2Bq7lTKFNo%3D;1;44;1489833;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 1";238254;PYG
