id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
58daryG0kas%3D;11;8;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 11";220285;PYG
%2FuYuCe1dDyw%3D;12;8;819621;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 12";122870;PYG
XjEjQELCE%2BE%3D;11;9;3878598;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 11";581783;PYG
0C3vtUYP%2Fmw%3D;12;9;979043;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 12";146856;PYG
3PfPW7GO8Jc%3D;12;10;5794551;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 12";869183;PYG
mQWZj%2Bc1Jhc%3D;11;10;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 11";56202;PYG
jL43xF%2F7otg%3D;11;11;23733073;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 11";3559907;PYG
oLYOd5MGDFs%3D;12;11;534314;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 12";80147;PYG
OYitnwA%2FR%2Bw%3D;11;12;1850382;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 11";277503;PYG
UNqv9bcreYs%3D;12;12;47884035;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 12";7182497;PYG
gjHtQjvuHos%3D;11;13;2994120;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Completar badenes existentes (doblemente armado) Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 11";449118;PYG
hbEmMlQK58A%3D;12;13;3733346;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 12";559893;PYG
fk4JRmDaPro%3D;11;14;14521851;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 11";2178276;PYG
FyOabXIPIT0%3D;12;14;27934982;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 12";4190244;PYG
j%2FKzPFAzPbc%3D;11;15;605992;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 11";90845;PYG
KBXMWZ38vZ8%3D;12;15;652156;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 12";97823;PYG
Izye%2F3lbzI4%3D;11;16;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 11";367141;PYG
XsdFHW3X6Vs%3D;12;16;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 12";367141;PYG
VS8NJQkkN6Q%3D;11;17;3551196;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 11";532674;PYG
DR6cDugl5rE%3D;12;17;1098427;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 12";164764;PYG
YLJQX6Tkmxs%3D;11;18;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 11";56202;PYG
SRZkOhRLn8M%3D;12;18;7451474;PYG;Infraestructura:otros;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";"LOTE N° 12";1117721;PYG
thYj6ZsYnxQ%3D;12;19;519970;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 12";77996;PYG
u8IPek289zo%3D;11;19;21840051;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 11";3275958;PYG
yflPvEVYB8k%3D;12;20;61476615;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 12";9221352;PYG
lj%2BQyzA37L4%3D;11;20;1702798;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 11";255369;PYG
9ggi%2FRwW8Is%3D;11;21;13172103;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 11";1975814;PYG
xVURpRa0fvE%3D;12;21;4793111;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 12";718827;PYG
RXDV2wrh5VQ%3D;11;22;10479422;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 11";1571913;PYG
6O39gZ8yNNU%3D;12;22;10479421;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";"LOTE N° 12";1571913;PYG
oNaoO1uFblc%3D;11;23;759233;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (1 Un de 7m)";"LOTE N° 11";113885;PYG
LI195cA7BKs%3D;12;23;35105524;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";"LOTE N° 12";5265824;PYG
qM7w6MdTjAo%3D;11;24;310916;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";"LOTE N° 11";46637;PYG
wVWhOZ2AOKU%3D;12;24;385649;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";"LOTE N° 12";57846;PYG
RxPdquizTMs%3D;12;25;326078;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";"LOTE N° 12";48912;PYG
TSwsrjW00I4%3D;11;25;557656;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 11";83599;PYG
doOjnJM0t0o%3D;11;26;1468565;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 11";220285;PYG
kKrIDXGddGg%3D;12;26;1468566;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 12";220285;PYG
E%2BkedvxhLDs%3D;12;27;1410232;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 12";211535;PYG
