slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204826-el-castillo-s-a-3;CE-12005-10-19651;"2010-12-27 11:32:25.869318";204826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438360360;PYG;Guaraníes;;"2010-12-22 14:06:22"
206641-el-castillo-s-a-12;LP-12005-11-23400;"2011-04-27 14:42:55.252976";206641;"ADQUISICION DE ALIMENTOS PARA PERSONAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34732110;PYG;Guaraníes;1;"2011-03-10 12:00:18"
207855-el-castillo-s-a-14;LP-12003-11-21595;"2011-03-23 10:02:10.245128";207855;"Adquisicion de Productos Alimenticios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528322000;PYG;Guaraníes;;"2011-03-23 10:02:10"
206698-el-castillo-s-a-4;LP-12008-11-22016;"2011-03-29 11:10:23.017073";206698;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84591000;PYG;Guaraníes;1;"2011-03-29 11:10:23"
206667-el-castillo-s-a-3;CO-12008-11-22033;"2011-03-29 15:25:43.362977";206667;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11529980;PYG;Guaraníes;;"2011-03-29 15:25:43"
206514-el-castillo-s-a-32;LP-12005-11-26426;"2011-06-03 12:04:37.008899";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632245462;PYG;Guaraníes;;"2011-04-29 10:45:19"
206514-el-castillo-s-a-26;LP-12005-11-23681;"2011-04-29 12:17:47.691346";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12920050;PYG;Guaraníes;;"2011-04-29 10:45:19"
207667-el-castillo-s-a-3;LC-23006-11-24160;"2011-05-06 14:52:59.591626";207667;"ALQUILERES DE LOCALES PARA USO DEL INDI";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117360000;PYG;Guaraníes;;"2011-05-06 14:53:00"
206552-el-castillo-s-a-3;CO-12008-11-24204;"2011-05-09 09:16:51.066151";206552;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24506450;PYG;Guaraníes;;"2011-05-09 09:16:51"
213854-el-castillo-s-a-3;CE-12001-11-24403;"2011-05-11 10:05:49.284281";213854;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85801000;PYG;Guaraníes;;"2011-05-11 10:05:49"
206725-el-castillo-s-a-12;LP-12008-11-27417;"2011-06-16 10:23:21";206725;"AD REFERENDUM 2011 - ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99756100;PYG;Guaraníes;;"2011-05-23 08:41:42"
210163-el-castillo-s-a-19;LP-12005-11-25348;"2011-05-23 16:02:40.678318";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131299520;PYG;Guaraníes;;"2011-05-23 16:02:41"
208281-el-castillo-s-a-4;CO-12008-11-25428;"2011-05-24 11:05:05";208281;"Adquisicion de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40611040;PYG;Guaraníes;;"2011-05-24 11:05:06"
214241-el-castillo-s-a-6;CO-12008-11-25672;"2011-05-26 14:40:15.615326";214241;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20419000;PYG;Guaraníes;;"2011-05-26 14:40:16"
208253-el-castillo-s-a-3;CO-12008-11-26024;"2011-05-31 09:53:44";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68626105;PYG;Guaraníes;;"2011-05-31 09:53:44"
213496-el-castillo-s-a-3;LP-23004-11-27142;"2011-06-13 16:48:43.851515";213496;"LICITACION PUBLICA NACIONAL - ADQUISICIÓN DE LECHE LARGA VIDA Y VÍVERES A GRANEL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154994850;PYG;Guaraníes;;"2011-06-13 16:48:44"
216158-el-castillo-s-a-7;LP-12008-11-27207;"2011-06-14 11:47:18";216158;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110775673;PYG;Guaraníes;;"2011-06-14 11:47:18"
214667-el-castillo-s-a-5;CO-12008-11-29443;"2011-07-12 17:43:14.45161";214667;"Adquisición de Alimentos para persona ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53448500;PYG;Guaraníes;;"2011-07-12 17:43:14"
210654-el-castillo-s-a-9;LP-12008-11-29856;"2011-07-19 11:10:18.004829";210654;"Adquiscion de Formulas Lacteas e Insumos de uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73472300;PYG;Guaraníes;;"2011-07-19 11:10:18"
219202-el-castillo-s-a-5;CO-12008-11-30686;"2011-07-28 12:56:49.814181";219202;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80879300;PYG;Guaraníes;;"2011-07-22 15:04:39"
220692-el-castillo-s-a-5;LP-12001-11-30261;"2011-07-22 16:10:38.079805";220692;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32340000;PYG;Guaraníes;;"2011-07-22 16:10:38"
213514-el-castillo-s-a-7;LP-12008-11-30323;"2011-07-25 10:18:03";213514;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396029846;PYG;Guaraníes;;"2011-07-25 10:18:04"
210980-el-castillo-s-a-5;LP-28001-11-30888;"2011-07-29 12:45:46";210980;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496933020;PYG;Guaraníes;1;"2011-07-29 12:45:47"
208341-el-castillo-s-a-18;LP-12003-11-31983;"2011-08-12 16:58:16.854748";208341;"LPN 19/2011 Adquisicion de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";703796720;PYG;Guaraníes;;"2011-08-04 17:40:05"
213825-el-castillo-s-a-3;LP-12008-11-32441;"2011-08-22 16:38:47.87499";213825;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62120994;PYG;Guaraníes;1;"2011-08-22 16:38:48"
221386-el-castillo-s-a-11;LP-12008-11-32940;"2011-08-29 11:16:58.939672";221386;"ADDQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106331450;PYG;Guaraníes;;"2011-08-29 11:16:59"
221926-el-castillo-s-a-1;CO-23004-11-33346;"2011-08-31 18:59:49.717567";221926;"LCO. Nº 02/2011 ADQ. DE LECHE LARGA VIDA Y VIVERES.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364044600;PYG;Guaraníes;;"2011-08-31 18:59:50"
223650-el-castillo-s-a-15;LP-12009-11-41613;"2011-12-02 13:17:20";223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";966496440;PYG;Guaraníes;;"2011-12-02 13:17:20"
226978-el-castillo-s-a-8;CE-12003-11-42504;"2011-12-09 12:47:16.494239";226978;"Adquisicion Productos Alimenticios para el Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126975000;PYG;Guaraníes;;"2011-12-09 12:47:16"
223462-el-castillo-s-a-20;LP-12008-11-43187;"2011-12-12 16:34:01.69846";223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13695000;PYG;Guaraníes;;"2011-12-12 16:34:02"
229001-el-castillo-s-a-3;CO-12003-12-46814;"2012-02-24 12:31:16.007553";229001;"Adquisicion de Alimentos para Equinos y Canes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2012-02-24 12:31:16"
226622-el-castillo-s-a-3;LP-12001-12-46924;"2012-02-28 10:21:36.340762";226622;"Productos Alimenticios para la SNNA - AD REFERENDUM";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";927294000;PYG;Guaraníes;1;"2012-02-28 10:21:36"
