id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qYw2EjtR%2FEs%3D;11;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";1192400;_NO_APLICA_;20.000000000000;_NO_APLICA_;23848000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26dcXHS6KcE%3D;12;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";1248500;_NO_APLICA_;5.000000000000;_NO_APLICA_;6242500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yR%2FCYcLLpQ%3D;13;52141511-001;Licuadora;Licuadora;3170200;_NO_APLICA_;5.000000000000;_NO_APLICA_;15851000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METVISA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2Qx299vCWA%3D;14;52141526-002;"Cafetera electrica";"Cafetera electrica";193193;_NO_APLICA_;5.000000000000;_NO_APLICA_;965965;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARNO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4prlkA0B%2Bg%3D;15;48101511-001;"Plancha a vapor industrial";"Plancha a vapor industrial";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARNO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOZdyAHXFYw%3D;16;47111502-001;"Lavarropa Industrial";"Lavarropa Industrial";1994300;_NO_APLICA_;2.000000000000;_NO_APLICA_;3988600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WHIRLPOOL;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95iWJI3m3W0%3D;17;40161602-001;"Purificadores de Aire";"Purificadores de Aire";564300;_NO_APLICA_;5.000000000000;_NO_APLICA_;2821500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WHIRLPOOL;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bVhdtAOh2M%3D;18;52141502-001;"Horno Microonda";"Horno Microonda";718236;_NO_APLICA_;5.000000000000;_NO_APLICA_;3591180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bK3xr3CkjgA%3D;19;52141519-001;"Horno Eléctrico";"Horno Eléctrico";664400;_NO_APLICA_;5.000000000000;_NO_APLICA_;3322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBsS3DOiyWU%3D;20;56101504-9997;"Silla para Auditorio";"Silla para Auditorio";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XW7APCGvjUE%3D;21;48101521-004;"Cocina de uso industrial de 6 quemadores";"Cocina de uso industrial de 6 quemadores";3428000;_NO_APLICA_;5.000000000000;_NO_APLICA_;17140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROGAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
