id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P8doIchEcnI%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ MIXTO 711/37 AÑO 2007 CHAPA Nº BBO 339 MOTOR Nº 374988U0739978 CHASIS Nº 9BM6881568B549690 VALOR GS: 104.220.000";2344950;_NO_APLICA_;1;_NO_APLICA_;2344950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHbLVwsRZn0%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ TUMBA 1620/51 AÑO 2007 CHAPA Nº ANR 984 CHASIS Nº 9BM6950148B550014 VALOR GS: 217.234.000";4887765;_NO_APLICA_;1;_NO_APLICA_;4887765;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6wL3ufatmuU%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MERCEDES BENZ TUMBA 1620/51 AÑO 2007 CHAPA Nº BBO 402 CHASIS Nº 9BM6950148B550052 VALOR GS: 217.234.000";4887765;_NO_APLICA_;1;_NO_APLICA_;4887765;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWGklao0mbY%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN  MERCEDES BENZ 1313 AÑO 1986 CHAPA Nº AM 12 MOTOR Nº 344963-10-892921 CHASIS Nº 9BM345021HB745674 VALOR GS: 109.281.392";2458831;_NO_APLICA_;1;_NO_APLICA_;2458831;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTgdYGO2PZ8%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIÓN CISTERNA DONGFENG 160 AÑO 2012 CHAPA Nº AM 162 CHASIS Nº LGHXCG1H5CH074053  VALOR GS: 201.125.000";4525313;_NO_APLICA_;1;_NO_APLICA_;4525313;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9K0rsthPPA%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN MIXTO MERCEDES BENZ MIXTO 711/37 AÑO 2008 CHAPA Nº BCE 293 MOTOR Nº 374993U0778642 CHASIS Nº 9BM6881568B597486 VALOR GS: 77.680.000";1747800;_NO_APLICA_;1;_NO_APLICA_;1747800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2F%2BMLjhg%2Bfw%3D;17;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIÓN MIXTO MERCEDEZ BENZ MIXTO 711/37 AÑO 2008 CHAPA Nº BCH 820 MOTOR Nº 374993U0778609 CHASIS Nº 9BM6881568B597392 VALOR GS: 77.680.000";1747800;_NO_APLICA_;1;_NO_APLICA_;1747800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eue0hNPu%2FPc%3D;18;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN TIPO TUMBA WAW WUZHENG AUTOMOBILE WAW W23060PK AÑO 2010 CHAPA Nº AM 100 CHAPA Nº 892557 CHASIS Nº L5Z2D58H291611857 VALOR GS: 46.717.927";1051153;_NO_APLICA_;1;_NO_APLICA_;1051153;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DTFAg7RCIo%3D;19;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIÓN TIPO TUMBA WAW WUZHENG AUTOMOBILE WAW W23060PK AÑO 2010 CHAPA Nº AM 99 MOTOR Nº L5Z2D58H091611856 VALOR GS: 46.717.927";1051153;_NO_APLICA_;1;_NO_APLICA_;1051153;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMdf4%2BIaZIM%3D;20;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA ISUZU KB AÑO 1993 CHAPA Nº AM 08 MOTOR Nº 712087 CHASIS Nº JAATFR54HP7100619 VALOR GS: 15.000.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7pExlVO5UA%3D;21;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA FORD F-4000 GRUA AÑO 1995 CHAPA Nº ATY 338 MOTOR Nº 22904380219 CHASIS Nº 9BFKTNT33SDB-65185 VALOR GS: 26.103.001";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROImSKEbDSM%3D;22;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA VOLKSWAGEN KOMBI AÑO 2000 CHAPA Nº AM 61 MOTOR Nº UGA053760 CHASIS Nº 9BWGBO7X71POO2497 VALOR GS: 8.265.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyspbpksxmw%3D;23;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA KIA PREGIO VAN AÑO 2005 CHAPA Nº AM 77 MOTOR Nº J2-402696  CHASIS Nº KNCTB241257186377 VALOR GS: 42.448.000";1577800;_NO_APLICA_;1;_NO_APLICA_;1577800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2%2BfTmI%2FfSw%3D;24;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA HYUNDAY H-100 año 2005 CHAPA Nº AM 80 MOTOR Nº D4BB1371190 CHASIS Nº KMFFD27BP2K513323 VALOR GS: 44.840.280";1631626;_NO_APLICA_;1;_NO_APLICA_;1631626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0R6yDg8nL8A%3D;25;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 AÑO 2014 CHAPA Nº CDD 071 MOTOR Nº V1A100428 CHASIS Nº 9BG144DK0EC459403 VALOR GS: 160.000.000";4222720;_NO_APLICA_;1;_NO_APLICA_;4222720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08MpsOFPm7I%3D;26;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 D/C LT 4X4 AÑO 2014 CHAPA Nº CDD 068  MOTOR Nº V1A100233 CHASIS Nº 9BG148FK0EC462711 VALOR GS: 160.000.000";4222720;_NO_APLICA_;1;_NO_APLICA_;4222720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R74YVUJ1TuI%3D;27;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 año 2014 CHAPA Nº CDD 073 MOTOR Nº V1A104219 CHASIS Nº 9BG144DK0EC463673 CALOR GS: 168.000.000";4402720;_NO_APLICA_;1;_NO_APLICA_;4402720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dz0Azg6toNU%3D;28;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA MITSUBISHI L-200 AÑO 1995  CHAPA Nº ATY 974 MOTOR Nº 4D56OQ9907  CHASIS Nº DJNK340SP04320 VALOR GS: 7.000.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kab8JWSl6k0%3D;29;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA FORD COURRIER 1.6 L AÑO 2012 CHAPA Nº BJB 105 CHASIS Nº 9BFZC52P7CB909969 VALOR GS:  26.936.064";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VbTFetN%2FJu4%3D;30;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 AÑO 2014 CHAPA Nº CDD 078 MOTOR Nº V1A105145 CHASIS Nº 9BG144DK0EC462608 VALOR GS: 160.000.000";4222720;_NO_APLICA_;1;_NO_APLICA_;4222720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tGerhgttYQ%3D;31;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 C/S LS 4X4 AÑO 2014  CHAPA Nº CDD 069 MOTOR Nº V1A099957 CHASIS Nº 9BG144DK0EC459723 VALOR GS: 168.000.000";4402720;_NO_APLICA_;1;_NO_APLICA_;4402720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwGkd6V7sXU%3D;32;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CHEVROLET S-10 D/C LT 4X4 AÑO 2014 CHAPA Nº CDD 072 MOTOR Nº V1A103781 CHASIS Nº 9BG148DK0EC463132 VALOR GS: 160.000.000";4222720;_NO_APLICA_;1;_NO_APLICA_;4222720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfUvGyKt8Tg%3D;33;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA - CABINA SIMPLE CHEVROLET S-10 AÑO 2014 CHAPA Nº AYE 461 CHASIS Nº 9B6124BC04C409433 VALOR GS: 20.000.000";1372720;_NO_APLICA_;1;_NO_APLICA_;1372720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q6r9kZVmc2k%3D;34;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA BOBLE CABINA CHEVROLET S-10 D/C 4X4 COLINA  AÑO 2011 CHAPA Nº CCE 712 MOTOR Nº M1T375523  CHASIS Nº 9BG138BC0BC476961 VALOR GS: 93.446.280";2725261;_NO_APLICA_;1;_NO_APLICA_;2725261;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNNICVlkTpY%3D;35;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CABINA SIMPLE CHEVROLET S-10 D/C 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 723 MOTOR Nº M1T375577 CHASIS Nº 9BG124BC0BC476630 VALOR GS: 85.077.957";2536974;_NO_APLICA_;1;_NO_APLICA_;2536974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpHAoOUYvfs%3D;36;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CABINA SIMPLE  CHEVROLET S-10 D/C 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 717 MOTOR Nº  M1T375618 CHASIS Nº  9BG124BC0BC483300 VALOR GS: 85.077.957";2536974;_NO_APLICA_;1;_NO_APLICA_;2536974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9iqDzWQrZQ%3D;37;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA CABINA SIMPLE CHEVROLET S-10 C/S 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 744 MOTOR Nº M1T375619 CHASIS Nº  9BG124BC0BC482715 VALOR GS: 85.077.957";2536974;_NO_APLICA_;1;_NO_APLICA_;2536974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8HGrkN69xQ%3D;38;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA CABINA SIMPLE CHEVROLET S-10 D/C 4X4 TORNADO AÑO 2011 CHAPA Nº CCE 724 MOTOR Nº M1T375633  CHASIS Nº 9BG124BC0BC483196 VALOR GS: 85.077.957";2536974;_NO_APLICA_;1;_NO_APLICA_;2536974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7feJEf%2BTSKU%3D;39;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA CERRADA CHEVROLET CAPTIVA SPORT AWD 3.0 V6 AÑO 2011 CHAPA Nº CCE 742 MOTOR Nº CBS686731 CHASIS Nº 3GNFL7EY9BS686731 VALOR GS: 124.130.133";3415648;_NO_APLICA_;1;_NO_APLICA_;3415648;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2B8KifysWXQ%3D;40;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA DOBLE CABINA CHEVROLET S-10 D/C 4X4 COLINA AÑO 2011 CHAPA Nº CCE 742 MOTOR Nº  M1T375178 CHASIS Nº 9BG138BC0BC467907 VALOR GS: 93.446.280";2725261;_NO_APLICA_;1;_NO_APLICA_;2725261;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2FK1xpyKbJ8%3D;41;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA DOBLE CABINA CHEVROLET S-10 D/C 4X4 COLINA AÑO 2011 CHAPA Nº CCH 402 MOTOR Nº  M1T375246 CHASIS Nº 9BG138BC0BC467902 VALOR GS: 93.446.280";2725261;_NO_APLICA_;1;_NO_APLICA_;2725261;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5LsGbkB8Is%3D;42;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA TIPO CABINA DOBLE NISSAN FRONTIER 2015 AÑO 2015 CHAPA Nº CDX 898 MOTOR Nº YD25-623615P CHASIS Nº 3N6PD23Y7ZK944882 VALOR GS: 140.778.830";3790244;_NO_APLICA_;1;_NO_APLICA_;3790244;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
se3gFHafo%2FI%3D;43;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA TIPO CABINA DOBLE  NISSAN FRONTIER AÑO 2015 CHAPA Nº PBU 255 MOTOR Nº YD25-623863P CHASIS Nº 3N6PD23Y3ZK944801 VALOR GS: 140.778.830";3790244;_NO_APLICA_;1;_NO_APLICA_;3790244;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hp50dTtwTOA%3D;44;84131503-001;"Seguro de vehiculos";"Seguro de vehículos según detalle: CAMIONETA TIPO CABINA SIMPLE  NISSAN FRONTIER AÑO 2015 CHAPA Nº CDV 579 MOTOR Nº YD25-623255P CHASIS Nº 3N6PD21Y4ZK944437 VALOR GS: 131.000.100";3570222;_NO_APLICA_;1;_NO_APLICA_;3570222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
guRo13dhJHQ%3D;45;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA TIPO CABINA SIMPLE NISSAN FRONTIER AÑO 2015 CHAPA Nº CDV 580  MOTOR Nº YD25-622584P CHASIS Nº 3N6PD21Y4ZK943885 VALOR GS: 131.000.100";3570222;_NO_APLICA_;1;_NO_APLICA_;3570222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeFBX%2BHvUeM%3D;46;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA TIPO CABINA SIMPLE NISSAN FRONTIER AÑO 2015 CHAPA Nº PBO 852 MOTOR Nº YD25-622585P CHASIS Nº 3N6PD21Y9ZK943896  VALOR GS: 131.000.100";3570222;_NO_APLICA_;1;_NO_APLICA_;3570222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTZW%2BJ%2F2K8Y%3D;47;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos según detalle: CAMIONETA TIPO CABINA SIMPLE NISSAN FRONTIER AÑO 2015 CHAPA Nº PBV 062 MOTOR Nº YD25-624056P CHASIS Nº 3N6PD21Y4ZK945202 VALOR GS: 131.000.100";3570222;_NO_APLICA_;1;_NO_APLICA_;3570222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
