id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkO1HGiWIGtwG25cFyU%2B6Lqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000126;;156429000;148761135;PYG;Guaraníes;2016-07-20;56755
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMk9JrL8JNtEZCYFC%2F8%2BSfB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000127;;120524339;114616455;PYG;Guaraníes;2016-07-20;56771
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkOOf19GlFJzM5vrHFvVE8hF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000134;;42437850;40357624;PYG;Guaraníes;2016-07-06;77411
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMie%2FuT5q%2F6N2x08nbR8V9b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000135;;34795150;33089555;PYG;Guaraníes;2016-07-06;77444
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkM5A6fzzcZO0USqCBDfGysb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000136;;318932068;303298598;PYG;Guaraníes;2016-07-06;78515
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkPvCzUQK1o7EA5%2BXdq9aiz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000137;;183921205;174905722;PYG;Guaraníes;2016-07-06;78497
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkPIbrhtGK7xylPjGY48KB7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000138;;38206999;36334161;PYG;Guaraníes;2016-07-06;77473
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNpWFneqDEN9zt62barxwfg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000094;;93707250;89113891;PYG;Guaraníes;2016-06-30;56811
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNuTZm0lKCzCbflkqPXKfel;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000097;;72650006;69088835;PYG;Guaraníes;2016-06-30;56819
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkOrJ36To4TjuIS3UpnAguOA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000084;;92838200;88287440;PYG;Guaraníes;2016-01-20;168347
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNduyFiRFSysPVmVAIo519Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000085;;132691000;126186729;PYG;Guaraníes;2016-01-13;166469
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkPrPzbu4iX3YzoG8bohQfUw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000081;;103103000;98049078;PYG;Guaraníes;2015-12-16;146206
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkOQYS5dGjPq6mrjXBscTg85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000083;;20970625;19942683;PYG;Guaraníes;2015-12-16;149783
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMEUs2EZQMy84wt8JfXEgcQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000072;;33039825;31420273;PYG;Guaraníes;2015-11-13;136395
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkNWZrOB0cOEfM1KFX381%2B4e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000068;;40308450;38332603;PYG;Guaraníes;2015-10-28;121754
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkM6lcW9OlXmrdtT5uCYtaA8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000069;;81238755;77256580;PYG;Guaraníes;2015-10-28;121737
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkM5ikixsCcnyj%2BO66ND2Z6b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000059;;185002415;175933934;PYG;Guaraníes;2015-09-15;106575
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMlSPIqXv8L1Wx9E64r0UJT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000051;;196424585;186796209;PYG;Guaraníes;2015-08-20;90891
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkP%2FayGxbbsx2TJdLfCF%2FG%2Br;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000049;;27573000;26221422;PYG;Guaraníes;2015-08-17;90256
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkOD1Rf7KC244OfDwyVbhbgf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000036;;209605500;199331019;PYG;Guaraníes;2015-07-22;75816
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkPVwkGlMmwDzxB3qs4%2F2vpT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000037;;30064027;28590343;PYG;Guaraníes;2015-07-22;76023
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMMHbNTFh687IeEiKgPpJxq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000029;;153685285;146151912;PYG;Guaraníes;2015-07-09;69923
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkONB1iw3rqjjP%2BLfrRRTieR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000032;;7176000;6824245;PYG;Guaraníes;2015-07-09;69929
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkOXVESB1sYSVjMImCtsroHO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000033;;56975978;54183119;PYG;Guaraníes;2015-07-09;69945
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkMFiYKobuF3UJm31Fov3KuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000034;;309978500;294783917;PYG;Guaraníes;2015-07-09;69955
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkM6MB1NSLlylakRdzO2xoJN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000035;;117786500;112012820;PYG;Guaraníes;2015-07-09;69964
hXCfVb4CFmjk1w8KlgDT10dmTH%2F5y9Fl8xEMKcDB%2BkOgU9PBwEg8UzmThWZCKx4x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281701;"Construcción de Sistemas de Agua Potable y Saneamiento en Comunidades Rurales ";001-001-0000021;;5638507044;5638507044;PYG;Guaraníes;2015-02-27;6298
