id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gOBcpS871yM%3D;11;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";76615778;_NO_APLICA_;1;_NO_APLICA_;76615778;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pHDCiHD1l7o%3D;12;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";168810103;_NO_APLICA_;1;_NO_APLICA_;168810103;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ek52VuteYF4%3D;13;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";36786478;_NO_APLICA_;1;_NO_APLICA_;36786478;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LT8GBeEUOgQ%3D;14;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";60780658;_NO_APLICA_;1;_NO_APLICA_;60780658;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huLDvfu8eCk%3D;15;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";66276735;_NO_APLICA_;1;_NO_APLICA_;66276735;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FBSe5J%2FQByQ%3D;16;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";112934748;_NO_APLICA_;1;_NO_APLICA_;112934748;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzavO8JsX0U%3D;17;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";45105958;_NO_APLICA_;1;_NO_APLICA_;45105958;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUssNob2zhk%3D;18;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";59653002;_NO_APLICA_;1;_NO_APLICA_;59653002;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2lB%2F3WrWVMs%3D;19;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";22854941;_NO_APLICA_;1;_NO_APLICA_;22854941;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4FUk%2BJwMpM%3D;20;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";35972226;_NO_APLICA_;1;_NO_APLICA_;35972226;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P39MK%2F8klAM%3D;21;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";59206730;_NO_APLICA_;1;_NO_APLICA_;59206730;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2mYkHRqtwk%3D;22;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";95907143;_NO_APLICA_;1;_NO_APLICA_;95907143;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBopjuNOb5c%3D;23;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";20504414;_NO_APLICA_;1;_NO_APLICA_;20504414;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jRbDuxqReUI%3D;24;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";32250962;_NO_APLICA_;1;_NO_APLICA_;32250962;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzGIkI5q7Oo%3D;25;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";16171856;_NO_APLICA_;1;_NO_APLICA_;16171856;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Hk%2FabU5KnI%3D;26;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";26725447;_NO_APLICA_;1;_NO_APLICA_;26725447;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRAab5oxSTo%3D;27;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";34535923;_NO_APLICA_;1;_NO_APLICA_;34535923;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DiFM2KuS4DQ%3D;28;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";55424292;_NO_APLICA_;1;_NO_APLICA_;55424292;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDGJgGb2aKA%3D;29;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";26687640;_NO_APLICA_;1;_NO_APLICA_;26687640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRG5hNtjHjA%3D;30;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";38340304;_NO_APLICA_;1;_NO_APLICA_;38340304;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFxu2IfqKL8%3D;31;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";8510893;_NO_APLICA_;1;_NO_APLICA_;8510893;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omftAQM8PcQ%3D;32;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";14039318;_NO_APLICA_;1;_NO_APLICA_;14039318;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Be8aOmzoPB4%3D;33;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";18172994;_NO_APLICA_;1;_NO_APLICA_;18172994;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFGvGxG2gpY%3D;34;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";40031788;_NO_APLICA_;1;_NO_APLICA_;40031788;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lgud7QWp%2BSI%3D;35;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";92589056;_NO_APLICA_;1;_NO_APLICA_;92589056;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkImMfucZCU%3D;36;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";122407059;_NO_APLICA_;1;_NO_APLICA_;122407059;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
