id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OoVdc9vZf%2Fs%3D;15;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";17942457;_NO_APLICA_;1;_NO_APLICA_;17942457;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hx7uC5Q8JXI%3D;16;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";28481965;_NO_APLICA_;1;_NO_APLICA_;28481965;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkWhhLeO9fU%3D;17;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";24623334;_NO_APLICA_;1;_NO_APLICA_;24623334;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tcUPpbUyWEM%3D;18;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";37232784;_NO_APLICA_;1;_NO_APLICA_;37232784;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGsaMqAlsCs%3D;19;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";29720651;_NO_APLICA_;1;_NO_APLICA_;29720651;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkvOErqT%2Fyc%3D;20;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";62872126;_NO_APLICA_;1;_NO_APLICA_;62872126;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JAwVu81eFY%3D;21;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";24816846;_NO_APLICA_;1;_NO_APLICA_;24816846;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5zY8%2Fth0Wo%3D;22;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";39406554;_NO_APLICA_;1;_NO_APLICA_;39406554;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaMPfxPlWR0%3D;23;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";36456316;_NO_APLICA_;1;_NO_APLICA_;36456316;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmSHqzAz188%3D;24;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";56183602;_NO_APLICA_;1;_NO_APLICA_;56183602;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwIC%2BVqH3nQ%3D;25;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";109425842;_NO_APLICA_;1;_NO_APLICA_;109425842;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jTIoqbD60sk%3D;26;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";156455724;_NO_APLICA_;1;_NO_APLICA_;156455724;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JFjnQcNy%2Bw%3D;27;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";38859929;_NO_APLICA_;1;_NO_APLICA_;38859929;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCA%2BFjpghiA%3D;28;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";61645896;_NO_APLICA_;1;_NO_APLICA_;61645896;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmrOemlPkuk%3D;29;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";65188690;_NO_APLICA_;1;_NO_APLICA_;65188690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghoXC8WE3jA%3D;30;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";100439335;_NO_APLICA_;1;_NO_APLICA_;100439335;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZQ8kOYirOA%3D;31;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";25061982;_NO_APLICA_;1;_NO_APLICA_;25061982;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGgGGt1b7%2B0%3D;32;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";35839341;_NO_APLICA_;1;_NO_APLICA_;35839341;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2Bqym4JVNmw%3D;33;72131701-003;"Mantenimiento de enripiado";"Instalaciones y Servicios Especializados";106458960;_NO_APLICA_;1;_NO_APLICA_;106458960;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
