id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W9bcShUyBJA%3D;11;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";43540334;_NO_APLICA_;1;_NO_APLICA_;43540334;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxT%2FAocXokc%3D;12;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";80817848;_NO_APLICA_;1;_NO_APLICA_;80817848;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ogph5Yfh1rg%3D;13;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";51849542;_NO_APLICA_;1;_NO_APLICA_;51849542;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZjbho0tPaY%3D;14;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";67760445;_NO_APLICA_;1;_NO_APLICA_;67760445;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooMuRsUeI28%3D;15;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";39603856;_NO_APLICA_;1;_NO_APLICA_;39603856;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvXAntCLatE%3D;16;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";61605634;_NO_APLICA_;1;_NO_APLICA_;61605634;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKUXWBy3adY%3D;17;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";33389291;_NO_APLICA_;1;_NO_APLICA_;33389291;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTBykz5XAeo%3D;18;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";60627766;_NO_APLICA_;1;_NO_APLICA_;60627766;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60uZ62ECd78%3D;19;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";82260771;_NO_APLICA_;1;_NO_APLICA_;82260771;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LExCBlTyOFM%3D;20;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";134370458;_NO_APLICA_;1;_NO_APLICA_;134370458;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5R7U5H3MWNU%3D;21;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";33593509;_NO_APLICA_;1;_NO_APLICA_;33593509;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ki6Hs%2Byza7U%3D;22;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";73167475;_NO_APLICA_;1;_NO_APLICA_;73167475;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BM%2FqIPckWM%3D;23;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";17543735;_NO_APLICA_;1;_NO_APLICA_;17543735;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXE%2FpmVXra4%3D;24;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";24906853;_NO_APLICA_;1;_NO_APLICA_;24906853;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1WWSyjXxuw%3D;25;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";20946077;_NO_APLICA_;1;_NO_APLICA_;20946077;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDnPpjLpvoc%3D;26;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";29738667;_NO_APLICA_;1;_NO_APLICA_;29738667;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNNu6HCaAQk%3D;27;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";10911227;_NO_APLICA_;1;_NO_APLICA_;10911227;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ThTwOwvjxL8%3D;28;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";16968872;_NO_APLICA_;1;_NO_APLICA_;16968872;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyAllB5wMQY%3D;29;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";28190182;_NO_APLICA_;1;_NO_APLICA_;28190182;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1w3ZpJZd5CI%3D;30;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";52344656;_NO_APLICA_;1;_NO_APLICA_;52344656;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csnnWfiGs3w%3D;31;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";32745652;_NO_APLICA_;1;_NO_APLICA_;32745652;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psPL3SjNAVw%3D;32;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";42796070;_NO_APLICA_;1;_NO_APLICA_;42796070;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoi6wNxPosU%3D;33;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";56340225;_NO_APLICA_;1;_NO_APLICA_;56340225;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aU7HD%2FESb8Q%3D;34;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";87662918;_NO_APLICA_;1;_NO_APLICA_;87662918;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YS0gkpMxwy8%3D;35;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";25801075;_NO_APLICA_;1;_NO_APLICA_;25801075;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y065j%2BUOtu8%3D;36;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";46822582;_NO_APLICA_;1;_NO_APLICA_;46822582;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxN2KmtfRlo%3D;37;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";36472631;_NO_APLICA_;1;_NO_APLICA_;36472631;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tov0snu7hI8%3D;38;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";56773819;_NO_APLICA_;1;_NO_APLICA_;56773819;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fQGl%2Fdr95w%3D;39;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";25357538;_NO_APLICA_;1;_NO_APLICA_;25357538;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvAjg7hAD9k%3D;40;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";39057166;_NO_APLICA_;1;_NO_APLICA_;39057166;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wsa65jPK6E4%3D;41;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";16147306;_NO_APLICA_;1;_NO_APLICA_;16147306;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78XJTiO%2BN80%3D;42;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";35145698;_NO_APLICA_;1;_NO_APLICA_;35145698;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3SM5qm1Ico%3D;43;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";22075966;_NO_APLICA_;1;_NO_APLICA_;22075966;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZvDXLgumks%3D;44;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";31349272;_NO_APLICA_;1;_NO_APLICA_;31349272;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AOXDCwdbztI%3D;45;72131701-003;"Mantenimiento de enripiado";"a) Carga y conformación de suelo";48760216;_NO_APLICA_;1;_NO_APLICA_;48760216;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WlEIO%2BpOS4A%3D;46;72131701-003;"Mantenimiento de enripiado";"b) Abovedamiento de calzada y cuneteado";69256006;_NO_APLICA_;1;_NO_APLICA_;69256006;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
