slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
336874-llamado-mopc-lc-n-132-2017-alquiler-oficinas-direccion-finanzas-1;336874;"LLAMADO MOPC LC Nº 132-2017 ALQUILER DE OFICINAS PARA LA DIRECCION DE FINANZAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-12-18 21:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196392000
335048-mopc-n-109-2017-lpn-mantenimiento-reparacion-acondicionadores-aire-disintas-dependen-1;335048;"MOPC N° 109/2017 LPN MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE DISINTAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 21:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19047000
338183-llamado-mopc-n-173-2017-licitacion-publica-nacional-pavimentacion-asfaltica-tramo-j-1;338183;"LLAMADO MOPC Nº 173/2017 LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL TRAMO J. EULOGIO ESTIGARRIBIA ? CRUCE YJHOVY CENTRAL -    RAÚL  ARSENIO OVIEDO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 14:28:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33182394509
334841-llamamo-mopc-n-86-2017-licitacion-publica-nacional-lostrabajos-reconstruccion-acondi-1;334841;"LLAMAMO MOPC Nº 86/2017 LICITACIÓN PUBLICA NACIONAL PARA LOSTRABAJOS DE RECONSTRUCCION Y ACONDICIONAMIENTO DE LA PLAZA CENTRAL DE LA CIUDAD DE SAPUCAI - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;921669100
331475-mopc-n-36-2017-lpn-mejoramiento-franja-dominio-carretera-niveles-servicio-1;331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 16:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40024800000
337069-llamado-mopc-n-124-2017-licitacion-publica-nacional-trabajo-puesta-valor-torreon-jes-1;337069;"LLAMADO MOPC Nº 124/2017 LICITACIÓN PUBLICA NACIONAL - TRABAJO DE PUESTA EN VALOR DEL TORREON JESUITICO DE SANTA ROSA MISIONES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 17:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2623774200
336216-llamado-mopc-n-150-2017-licitacion-publica-nacional-empresas-constructoras-pavimenta-1;336216;"LLAMADO MOPC N° 150/2017 LICITACIÓN PÚBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA TRAMO ITA ? NUEVA ITALIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12734062780
325369-llamado-mopc-n-157-2017-lpn-publicaciones-periodicos-1;325369;"LLAMADO MOPC N° 157/2017 LPN -  PUBLICACIONES EN PERIÓDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3878744
338083-llamado-mopc-n-163-2017-licitacion-publica-nacional-pavimentacion-asfaltica-acceso-1;338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-19 18:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19357588754
338224-rehabilitacion-tramos-caminos-vecinales-departamento-san-pedro-canindeyu-ad-referend-1;338224;"REHABILITACION DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE SAN PEDRO Y CANINDEYU - AD REFERENDUM AL PGN 2018.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2018-05-22 16:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000000
325484-cd-n-72-2017-adquisicion-productos-elementos-limpieza-1;325484;"CD Nº 72/2017 Adquisicion de Productos y Elementos de Limpieza";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-09-12 16:47:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99250000
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
343287-cd-115-2018-adquisicion-tinta-cinta-toner-fotoconductor-1;343287;"CD 115/2018 ADQUISICION DE TINTA, CINTA, TONER Y FOTOCONDUCTOR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-18 16:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122075000
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99882054784
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272851827265
370193-llamado-mopc-n-172-2019-licitacion-publica-nacional-rehabilitacion-pavimentacion-asf-1;370193;"LLAMADO MOPC Nº 172/2019 LICITACIÓN PUBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL - 7ª TANDA - AD REFERNDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128465150151
369879-rehabilitacion-pavimentacion-asfaltica-varios-tramos-region-oriental-6ta-tanda-ad-re-1;369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 16:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137933822112
369745-lpn-mopc-n-157-2019-rehabilitacion-pavimentacion-asfaltica-varios-tramos-arroyos-est-1;369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-17 11:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47667684547.51
373116-llamado-mopc-n-188-2019-licitacion-publica-nacional-obras-pavimentacion-tipo-asfalti-1;373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-27 10:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412024294642
367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2020-07-14 13:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73148154873
371805-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-puertos-corredor-1;371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-31 12:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850583007
353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-10-06 11:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29840000000
387486-construccion-obras-sistemas-alcantarillado-sanitario-condominial-mejoramiento-sistem-1;387486;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial y Mejoramiento de los Sistemas de Agua Potable en las Ciudades de Choré Yby, Ya Yau, Pirayú y Yaguarón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-07-06 10:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70991128731
388594-desague-pluvial-cuenca-calles-isabel-catolica-kanonnikoff-1;388594;"DESAGUE PLUVIAL EN LA CUENCA DE LAS CALLES ISABEL LA CATÓLICA Y KANONNIKOFF";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-08 07:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12313957179
398706-llamado-mopc-n-44-2021-licitacion-publica-internacional-obras-construccion-tramos-ca-1;398706;"LLAMADO MOPC N° 44/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LAS OBRAS DE CONSTRUCCIÓN DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE CAAZAPA Y GUAIRA - GRUPO 3 CON ID Nº 398.706";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-10-13 07:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239786904568
400854-llamado-mopc-n-69-2021-licictacion-publica-internacional-construccion-puentes-hormig-1;400854;"LLAMADO MOPC Nº 69/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL. 2dDA TANDA CON ID N° 400.854";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-12-01 18:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72487088115
406605-contratacion-diseno-construccion-sistema-agua-potable-sistema-integrado-itape-1;406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-31 11:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15705476822
404942-construccion-sistemas-abastecimiento-agua-macrocaptacion-agua-lluvia-comunidades-ind-1;404942;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptacion de Agua de Lluvia para Comunidades Indígenas del Chaco Zona Laguna Negra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-13 09:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15328360485
