id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U70pv22RNbM%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LASERJET MONOCROMATICO   P2055dn (Posgrado)";412490;_NO_APLICA_;5.000000000000;_NO_APLICA_;2062450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jd2cQe2X1ro%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 5550";1890310;_NO_APLICA_;10.000000000000;_NO_APLICA_;18903100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCE6MWOMQys%3D;13;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 5550";1890310;_NO_APLICA_;5.000000000000;_NO_APLICA_;9451550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uW7udqUMqHs%3D;14;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 5550";1890310;_NO_APLICA_;8.000000000000;_NO_APLICA_;15122480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2Ffd4%2FAk48Y%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser color 5550";1347955;_NO_APLICA_;10.000000000000;_NO_APLICA_;13479550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMY4iG0S26I%3D;16;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser monocr  2015";438805;_NO_APLICA_;10.000000000000;_NO_APLICA_;4388050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DbTxhLmGvFs%3D;17;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser monocr  2055";412490;_NO_APLICA_;5.000000000000;_NO_APLICA_;2062450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MWH7IwFI1EM%3D;18;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser monocr 5000";1027283;_NO_APLICA_;10.000000000000;_NO_APLICA_;10272830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJ73aoT3mEk%3D;19;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP Laser Monocrom 5200";989473;_NO_APLICA_;5.000000000000;_NO_APLICA_;4947365;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nfk%2FXC2BxU%3D;20;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LaserJet 1018 (Itakyry)";377055;_NO_APLICA_;4.000000000000;_NO_APLICA_;1508220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sub7yv6cEK4%3D;21;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"HP LaserJet 2420 monoc (Itakyry)";674785;_NO_APLICA_;4.000000000000;_NO_APLICA_;2699140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia/China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
