id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m8iVEjrRsAs%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"HP D1460 negro";73720;_NO_APLICA_;30.000000000000;_NO_APLICA_;2211600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neAHU0gbhGE%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"HP D1460 color";96710;_NO_APLICA_;20.000000000000;_NO_APLICA_;1934200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
od10ar5CMyc%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"HP D2460 negro";73720;_NO_APLICA_;25.000000000000;_NO_APLICA_;1843000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8DsarebjKI%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"HP D2460 color";96710;_NO_APLICA_;15.000000000000;_NO_APLICA_;1450650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sKJBssDH7BI%3D;29;44103105-001;"Cartucho de tinta para impresora negro ";"HP Designjet 500 (Impresora Ploter) negro";199833;_NO_APLICA_;5.000000000000;_NO_APLICA_;999165;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wnb6A1pm998%3D;30;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 500 (Impresora Ploter) color";131480;_NO_APLICA_;5.000000000000;_NO_APLICA_;657400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYidhh%2BR%2BY0%3D;31;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 500 (Impresora Ploter) color";131480;_NO_APLICA_;5.000000000000;_NO_APLICA_;657400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRhiH8pxt8I%3D;32;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 500 (Impresora Ploter) color";131480;_NO_APLICA_;5.000000000000;_NO_APLICA_;657400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FBOcHI5OXA%3D;33;44103105-001;"Cartucho de tinta para impresora negro ";"HP OfficeJet Pro 8500 negro";121743;_NO_APLICA_;25.000000000000;_NO_APLICA_;3043575;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtqC%2B9fptIc%3D;34;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 color";90013;_NO_APLICA_;18.000000000000;_NO_APLICA_;1620234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vvjPaQqGD3g%3D;35;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 color";90013;_NO_APLICA_;18.000000000000;_NO_APLICA_;1620234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtJiLqep7sg%3D;36;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 color";90013;_NO_APLICA_;18.000000000000;_NO_APLICA_;1620234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01FYfb6zgj4%3D;37;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 color";121743;_NO_APLICA_;18.000000000000;_NO_APLICA_;2191374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
