id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
9uBv3nqYG44%3D;2;12;589964;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación  horizontal y vertical de paredes con aislante y asfalto liquido";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";567552;PYG
KHUTMiVzF3Q%3D;2;13;2876445;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo común de 0.30 para revocar";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2767136;PYG
DCPClU%2BGbCs%3D;2;14;421430;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo común de 0.15 para revocar";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";405416;PYG
hxSMacNG8kE%3D;2;15;8048263;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo semiprensados macizos  de 0.30 visto ambas caras  c/ Varillas c/ 5 Hiladas)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";7742421;PYG
y5mr6O1SUm0%3D;2;16;5612825;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación ladrillo semiprensados macizos  de 0.15 visto una  cara";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";5399536;PYG
ki8EkHumIFA%3D;2;17;735200;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado antepecho y sobre aberturas 2 Ø 8 por hilada (2 hiladas)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";707264;PYG
vrD8k9C3dac%3D;2;18;1658751;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares de 0.45 x 0.45 visto p/ galería de ladrillos semiprensados macizos con núcleo de hormigón armado";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1595722;PYG
Go7Vz5R%2BhKU%3D;2;19;38203398;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";36751688;PYG
zGmF2GL5gtc%3D;2;20;3412950;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque  de paredes interior y exterior a una capa";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";3283264;PYG
gF9vB%2BWmoS8%3D;2;21;1001872;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera y galería de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";963808;PYG
2eYPKpvmZIc%3D;2;22;3257260;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque moldura lineal en balancines";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";3133488;PYG
Rj5rm%2FujUeA%3D;2;23;542412;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelación cara exterior";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";521801;PYG
kFXtXzGC4Zg%3D;2;24;1346995;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas: De revoque 1 : 3 (cemento - arena)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1295821;PYG
E2zzIwqrUdk%3D;2;25;2854586;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2746126;PYG
Tbapn9XJJko%3D;2;26;2278414;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de base para piso cerámico e=3cm";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2191820;PYG
nVG3LRX%2F4n4%3D;2;27;8493694;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámico PEI 5,  en aulas y galería";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";8170924;PYG
Pz7zrVV0Am4%3D;2;28;1210978;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico PEI 5";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1164976;PYG
M7%2FhcnBF9Y0%3D;2;29;3077433;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con  borde de ladrillo y contrapiso";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2960486;PYG
k%2BNi8jZs2ZE%3D;2;30;1840776;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1770827;PYG
cRcljc6RICM%3D;2;31;2086657;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1.20 x 2.10 con marco y herrajes";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2007364;PYG
PfNwnFjj%2Fq0%3D;2;32;5730520;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1.50 x 1.68 mts.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";5512758;PYG
swaCstmxsmo%3D;2;33;2854687;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2746214;PYG
tUYFi%2BzzqDU%3D;2;34;1186450;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal- Base para Látex (2 manos y lijado)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1141371;PYG
tkMGVTl%2BkYY%3D;2;35;2233637;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al látex";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2148786;PYG
NEUNplCqCJE%3D;2;36;396067;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";381014;PYG
FXXdV%2BXP6sY%3D;2;37;628528;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al látex";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";604640;PYG
zBDJM985be8%3D;2;38;386143;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";371468;PYG
hfKRDZnDTa4%3D;2;39;4172847;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";4014252;PYG
IxW8kNUUUb8%3D;2;40;3316000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";3190000;PYG
Bgvo%2BcuTmfw%3D;2;41;205793;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de puerta metálica con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";197973;PYG
ghgsFb99%2BsI%3D;2;42;2097712;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al látex";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2017986;PYG
T0xjPuyo0Kk%3D;2;43;1045350;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1005629;PYG
srzkCwAjmmE%3D;2;44;3358391;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";3230764;PYG
0ftOoBdJwHQ%3D;2;45;7465276;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";7181608;PYG
KQiLRZ%2F47B0%3D;2;46;4171524;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";4013016;PYG
wXOSXJW07XQ%3D;2;47;773132;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";743752;PYG
bbN6l3UDi84%3D;2;48;1991400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1915728;PYG
96556pv6uV0%3D;2;49;1991400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1915728;PYG
I%2F4gJC3GG1g%3D;2;50;727800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";700144;PYG
GamQgyQ%2B1UQ%3D;2;51;1911595;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 4 x 6 mm. NYY al tablero existente";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1838970;PYG
oxP5RL0bKO4%3D;2;52;1050068;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos  tipo pantalla con lámparas  LED 30 W  en aulas";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1010164;PYG
98Q%2F7qUsHC4%3D;2;53;469900;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos tipo plafón con lampara LED  de 1 x 18 W c/ fotocélula en galería";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";452044;PYG
LH4wwliEsK0%3D;2;54;463283;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS 10 de 15 AG. con barra de fase y neutro";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";445678;PYG
fyXLrE71Mgk%3D;2;55;350950;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TC de 6 AG.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";337614;PYG
qWEl%2BQ12898%3D;2;56;203283;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCV para  llaves de ventiladores";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";195558;PYG
ncbksFCPhcM%3D;2;57;1628234;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Ventilador de techo de 56""";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1566362;PYG
reXvjA8vZRk%3D;2;58;326634;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 40 x 40 x 70 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";314222;PYG
IqT4P%2FxefGw%3D;2;59;1433283;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Pizarrón acrílico";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";1378818;PYG
7kExsH7APj4%3D;2;60;2303381;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel y plaqueta conmemorativa";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";2215853;PYG
lYAt5jDpFBo%3D;2;61;846127;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN EL COLEGIO NACIONAL SAN PEDRO";813895;PYG
