id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
nNbtGjoMd%2F8%3D;1;21;1847201;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera y galería de H° A°";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1777021;PYG
flokmLcX67U%3D;1;22;4533300;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque moldura lineal en balancines";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4361040;PYG
MXBTzGhjgTM%3D;1;23;1159000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelación cara exterior";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1114960;PYG
FOdECQ7i2lE%3D;1;24;2841318;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas: De revoque 1 : 3 (cemento - arena)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2733372;PYG
K3E7MpFqLTc%3D;1;25;5659955;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";5444905;PYG
EuUd%2FrFeCeY%3D;1;26;4517545;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de base para piso cerámico e=3cm";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4345850;PYG
H77czySGEZQ%3D;1;27;16840945;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámico PEI 5, en aulas y galería";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";16200970;PYG
kmf8yFJU0e0%3D;1;28;2386339;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico PEI 5";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2295688;PYG
kpthfcHNZPI%3D;1;29;6090754;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con borde de ladrillo y contrapiso";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";5859296;PYG
OirD2blxU%2Fw%3D;1;30;1707443;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1642560;PYG
b4oC7Bb2q%2Fw%3D;1;31;4146646;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1.20 x 2.10 con marco y herrajes";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";3989074;PYG
yDTC%2Fca%2BXX0%3D;1;32;11405512;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1.50 x 1.68 mts.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";10972098;PYG
aHTfRiiUPEc%3D;1;33;5681713;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";5465817;PYG
GvXdAmvKq%2F8%3D;1;34;2275650;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal- Base para Látex (2 manos y lijado)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2189187;PYG
%2BghpmRWb%2Ba0%3D;1;35;4284189;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al látex";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4121442;PYG
5e0nNST9syE%3D;1;36;665660;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";640360;PYG
P0TGebxzQ6U%3D;1;37;1158848;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al látex";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1114805;PYG
%2BbUFkmoWj0c%3D;1;38;768545;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";739337;PYG
tlHIkvMfQ6Y%3D;1;39;6431544;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";6187104;PYG
qpt%2FpeV8VSY%3D;1;40;6176050;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barníz";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";5941375;PYG
gptYj2zgzJI%3D;1;41;411587;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de puerta metálica con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";395945;PYG
XRahiJzGgbk%3D;1;42;3859947;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al látex";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";3713245;PYG
cNVKK8uUNzA%3D;1;43;1977075;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1901951;PYG
EW3DiNMAcxk%3D;1;44;6351739;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";6110358;PYG
d5SnLHDXSFs%3D;1;45;6398808;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";6155664;PYG
MVEs21uBDiU%3D;1;46;4171524;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4013016;PYG
96xIWJHXUHA%3D;1;47;1546264;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1487504;PYG
tRJJkZt9nEs%3D;1;48;1991400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1915728;PYG
ZkB6qhXl%2BNc%3D;1;49;1991400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1915728;PYG
GbrftrTlwrE%3D;1;50;1455600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1400288;PYG
XM%2BGa3xLb5Q%3D;1;51;4319924;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4155760;PYG
WxbSH1sQ%2Fwg%3D;1;52;4851320;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 4 x 6 mm. NYY al tablero existente";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";4666960;PYG
Obisra0XlqY%3D;1;53;1460136;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos tipo pantalla con lámparas LED 30 W en aulas";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1404648;PYG
eX2fO1605Lw%3D;1;54;939800;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos tipo plafón con lampara LED de 1 x 18 W c/ fotocélula en galería";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";904088;PYG
rykkCU3c8Y4%3D;1;55;463283;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS 10 de 15 AG. con barra de fase y neutro";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";445678;PYG
aP5eRod%2BCRQ%3D;1;56;701900;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TC de 6 AG.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";675228;PYG
s2hzzxNSZu0%3D;1;57;406566;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCV para 4 llaves de ventiladores";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";391116;PYG
fCqQp%2BIFb2Y%3D;1;58;3256468;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Ventilador de techo de 56""";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";3132724;PYG
5FO9l6%2BIjAs%3D;1;59;489951;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 40 x 40 x 70 cms.";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";471333;PYG
Fslz0qVtnWA%3D;1;60;2866566;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Pizarrón acrílico";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";2757636;PYG
wzlU8F4LppQ%3D;1;61;2036714;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel y plaqueta conmemorativa";"CONSTRUCCION DE UN BLOQUE DE DOS AULAS DE 5,80 X 6,80 M. CON TECHO DE TEJAS Y UN SANITARIO DE 2,55 X 4,00 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 5334 HNA. MARIA MERCEDES MAINERO";1959319;PYG
