id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
PAYO3uxTkTM%3D;4;11;190470;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Nivelación de 0,60 cm. para pilares";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";183233;PYG
8y9KbJo4tvI%3D;4;12;776853;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Nivelación de 0.45";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";747334;PYG
7QXzCXDjVw8%3D;4;13;2371461;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Nivelación de 0.30";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2281341;PYG
Woh%2BmztEf8I%3D;4;14;1070507;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal en U";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1029822;PYG
RHoa1qmBd34%3D;4;15;173552;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de Cantero revoque hidrofugo y pintado con asfalto caliente";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";166957;PYG
FcVGSN7o%2FOA%3D;4;16;6122076;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación de 0.15 revoque ambas caras";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";5889461;PYG
kmyD4f1V7YU%3D;4;17;5226798;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.15 visto una cara con ladrillo semipesados macizos";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";5028195;PYG
dwxUIZgfuL4%3D;4;18;4459145;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.30 revoque ambas caras";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";4289693;PYG
1LwJNkd6qrc%3D;4;19;7538035;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación  de 0.30 visto una cara con ladrillo semiprensado macizo";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";7251604;PYG
5w13%2Bbe0KkY%3D;4;20;435532;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de sardinel en canteros con ladrillo semiprensado macizo";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";418980;PYG
dfgkWGHFAM8%3D;4;21;1421549;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1367552;PYG
65rYyTZx2os%3D;4;22;3103875;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado en Pared doble  Z  de  1 Ø 10 por c/5  hilada";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2985974;PYG
PmIzi8ojUAM%3D;4;23;2380251;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de  0,40 x 0,40  con núcleo de Hº Aº revocado";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2289806;PYG
hpYnpFSXJ2k%3D;4;24;839800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Capitel de pilares de Hº Aº";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";807888;PYG
u6nbp5cEWq8%3D;4;25;38433808;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";36973305;PYG
upHI6J0owgM%3D;4;26;12171123;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior, exterior con hidrófugo una capa";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";11708703;PYG
jItfRSG9Psc%3D;4;27;957668;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares de galería con hidrófugo 0,40 x 0,40";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";921281;PYG
oGXmt2UeZV4%3D;4;28;483924;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de cantero con hidrófugo - exterior";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";465531;PYG
Z63rEmjDrsU%3D;4;29;1436502;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera + viga galería y voladizo de encadenado";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1381921;PYG
m%2BhdOtzR5r0%3D;4;30;621977;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelación y de panderete  encadenado inferior";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";598347;PYG
haWASKLadRU%3D;4;31;1290858;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de molduras 1:3 (molduras de ventanas) 10 cm. de espesor.";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1241794;PYG
srX8%2BfSBCi8%3D;4;32;1748123;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de mochetas";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1681698;PYG
1r2xsns2rVM%3D;4;33;3446593;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3315647;PYG
faSW4fZPugs%3D;4;34;3923612;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización para piso";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3774498;PYG
nCyqlT9zxY4%3D;4;35;9359029;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámica PEI 5 alto trafico y antideslizante ";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";9003402;PYG
znUHFg4YAKw%3D;4;36;1568594;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico altura 10 cm";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1508994;PYG
ks2DH6A1qPw%3D;4;37;3860780;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Azulejado en baño h = 1,20 incluye base previa";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3714060;PYG
qctX73%2FcQoM%3D;4;38;1216617;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de acceso";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1170386;PYG
bMn%2FGVfMR%2Fk%3D;4;39;873030;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";839855;PYG
eBpQQwrO6PQ%3D;4;40;1944719;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Pizarrón fijo de 1,50 x 3,00 con marco y porta tiza c/pintura";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1870820;PYG
dq1MeIs5uiU%3D;4;41;2725125;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2621560;PYG
Mkcem2m1TJI%3D;4;42;893580;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta  Placa 0.70 x 2.10 con marco, contramarco y Herrajes";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";859624;PYG
lWB5DHo9lfo%3D;4;43;1412138;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta  Placa 0.60x1.20 con marco y contramarco";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1358476;PYG
8gdK2R7hRkQ%3D;4;44;2133776;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1,10 x 2,30 con marco y herrajes (2 hojas)";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2052693;PYG
NslkTcbNLAk%3D;4;45;2748680;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,70 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2644233;PYG
buJalkoyzMk%3D;4;46;4850613;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,00 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";4666293;PYG
XuEPdqtaB9o%3D;4;47;3925192;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura  interior, exterior paredes revocadas a la cal - Base para látex (2 manos y lijado)";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3776080;PYG
nKD4xIi1WdE%3D;4;48;6954852;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior y exterior pilares, paredes revocadas al látex";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";6690313;PYG
TURVD3YwYXk%3D;4;49;2205260;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura con látex en mampostería vista color cerámico";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2121448;PYG
7%2BR89HYYzmw%3D;4;50;894681;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de muro de nivelación y escalones";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";860678;PYG
C6HhuueeQa8%3D;4;51;779786;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con sintético";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";750151;PYG
hOUCtV54zjY%3D;4;52;517314;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de madera al barniz con marco y contra marcos";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";497654;PYG
rMmDmLdTPM0%3D;4;53;3919590;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo  tirantes de Hº al agua y tejuelones al barniz";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3770694;PYG
yP8FEfsXHPU%3D;4;54;877657;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y viga de galería al látex";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";844317;PYG
4s9UzSi9Hz0%3D;4;55;1448804;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta con antióxido y pintura sintética";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1393750;PYG
lyloiwDADKM%3D;4;56;3514537;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3380983;PYG
ubHxrC19Fj4%3D;4;57;1002483;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Registro 40 x 40";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";964389;PYG
8DVlPY2A1us%3D;4;58;516019;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Registro 60 x 60";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";496410;PYG
RzD651CP%2BJ0%3D;4;59;3049165;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";2933297;PYG
s822dYsfB3M%3D;4;60;4700172;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Pozo ciego 2.00 x 2.50";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";4521565;PYG
N%2BjaM7zoAQY%3D;4;61;919950;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación Cloacal, incluye cañerías, rejilla de 15x15";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";884992;PYG
hft1GrAwwrA%3D;4;62;4186305;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";4027192;PYG
nV4imD4um7k%3D;4;63;1658283;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación completa de agua corriente";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1595268;PYG
q4sPbcd2ESo%3D;4;64;1266617;PYG;Infraestructura:aulas;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de granito con lavatorios, base de pared de ladrillo y mesada de Hº";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1218486;PYG
kQLGuApPgP4%3D;4;65;1393900;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de Inodoros c/ cisterna alta, tapa y accesorios";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1340932;PYG
vwGGfXB7lf8%3D;4;66;1759851;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de Lavatorio de embutir de 0,38 x 0,35 con griferías";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";1692978;PYG
t3owN5zAfhM%3D;4;67;3713021;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión de jabonera, perchero, portarollo y ducha eléctrica";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";3571932;PYG
cOWMiYzqdHU%3D;4;68;396617;PYG;Infraestructura:aulas;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo de 1,70 x 0,40 con marco de madera";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";381546;PYG
igSA%2FMCXR94%3D;4;69;679950;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puertitas  con marcos (revestido con formica, herrajes y colocación)";"CONSTRUCCION DE UN BLOQUE DE UN AULA PRIMERA INFANCIA DE 5,80 X 6,80 M. CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3663 PROF. LELIA MARIA LUISA ZALAZAR";654112;PYG
