id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Zm6Lci3NFhA%3D;3;11;734220;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0.30 mts.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";706320;PYG
v7V3fQqsXmE%3D;3;12;2316226;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2228204;PYG
a4080gZjNHo%3D;3;13;325309;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación asfáltica de paredes";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";312950;PYG
7s86m68uudE%3D;3;14;2969404;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Regularizacion de carpeta sobre losa con pendiente del 2%";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2856552;PYG
20FZuQLmJwc%3D;3;15;12838002;PYG;Infraestructura:aulas;72102507-001;"Servicio de aislacion de techo";" Aislación de techo con membrana asfáltica";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";12350184;PYG
Ew4VVW%2FqU84%3D;3;16;315482;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.30 para revocar";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";303495;PYG
Q5ZyHV9B1bY%3D;3;17;545638;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.15 para revocar";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";524906;PYG
fWTvCBINKug%3D;3;18;8504685;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.30 visto ambas caras de ladrillos semiprensados macizos";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";8181510;PYG
dPxP56CLIQc%3D;3;19;3845826;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de elevación de 0.15 visto a una cara de ladrillos semiprensados macizos";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";3699687;PYG
vMgf5MfmAKQ%3D;3;20;383400;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";368832;PYG
ZADVlgIq0hQ%3D;3;21;2620234;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior y exterior a una capa";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2520686;PYG
xah0CtCt5xs%3D;3;22;1410112;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1356523;PYG
%2F7G2LtGLTo0%3D;3;23;5436000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de losas y vigas de H° A°";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";5229440;PYG
AFy9KgfG9Go%3D;3;24;499065;PYG;Infraestructura:aulas;72131601-008;Revoques;"Moldura lineal en balancines";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";480102;PYG
m0CPDsDhnT0%3D;3;25;2890552;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2780736;PYG
oDfRNtrtJl4%3D;3;26;3263848;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";3139808;PYG
mOLAJ0Mqo7s%3D;3;27;7790160;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PIE 5 alto trafico antideslisante";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";7494144;PYG
n0Ky8NWl1xA%3D;3;28;1290127;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo mosaíco granítico base gris pulido de 10 x 30 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1241116;PYG
EpHjouEg9Rw%3D;3;29;2133283;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1.00 x 2.10 con marco y herrajes";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2052218;PYG
GNMURfC68wQ%3D;3;30;3093913;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines 2 de 1,50x1,26 y 2 de 1,50x0,65";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2976345;PYG
YKOzn9bwxCs%3D;3;31;754233;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas de revoque 1 : 3 (cemento - arena)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";725568;PYG
6C%2BbPst%2FaWo%3D;3;32;1089414;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal- Base para Latex (2 manos y lijado)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1048002;PYG
u8z739RuWDE%3D;3;33;1891786;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes y pilares revocadas al latex";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1819924;PYG
DFrkIy%2Bsx2Q%3D;3;34;1502640;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losas y vigas  a la cal-Base latex";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1445520;PYG
2PApUDQP084%3D;3;35;3036000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losas y vigas al latex";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";2920640;PYG
JAOozwI8Bo0%3D;3;36;228913;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";220215;PYG
3DT45s9DhqE%3D;3;37;3540411;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";3405853;PYG
TxQzAe%2BnOlU%3D;3;38;167790;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de puerta con pintura sintética";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";161414;PYG
E8e8gMpv3pg%3D;3;39;1899620;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1827435;PYG
d3GEGF%2BlYD8%3D;3;40;1683167;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1619199;PYG
2FH%2FjZG6mM0%3D;3;41;1519698;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1461948;PYG
u9RiWkTIXtE%3D;3;42;1085200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1043960;PYG
YrRpHoXzJTA%3D;3;43;719800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";692448;PYG
CR%2FylKsKSm4%3D;3;44;1526170;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1468180;PYG
3yVqjskcqCI%3D;3;45;915702;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";880908;PYG
W9tP8jI5xAU%3D;3;46;674468;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";648840;PYG
5%2Fi4Fnxna1U%3D;3;47;1127600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1084752;PYG
U4HO3QlfOi4%3D;3;48;1865425;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1794525;PYG
i4BcMNL%2BkMw%3D;3;49;623400;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos de adosar con focos led de 40 w";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";599712;PYG
3uVOPibNIWE%3D;3;50;353234;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos de adosar con focos led de  40 W c/ fotocelula en galeria";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";339812;PYG
ew6OFcjSYrI%3D;3;51;473283;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TS 10 de 10 AG. con barra de fase y neutro";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";455298;PYG
MQSfylnQ0wA%3D;3;52;162317;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TC de 6 AG.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";156149;PYG
G4LFc2SUz%2B4%3D;3;53;253283;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero TCV para 4 llaves de ventiladores";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";243658;PYG
irmjjad2U64%3D;3;54;1628234;PYG;Infraestructura:aulas;40101604-001;"Ventilador de techo";"Ventilador de techo de 56""";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1566362;PYG
C%2Bi02Nu5R6A%3D;3;55;889851;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 30 x 30 x 70 cms.";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";856038;PYG
xfuHFWMX6E8%3D;3;56;872845;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";839677;PYG
%2FjgizHaWuCM%3D;3;57;1699950;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Pizarron de acrilico";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";1635352;PYG
QycJi0kcQfE%3D;3;58;980925;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final";"CONSTRUCCION DE UN BLOQUE DE UN AULA DE 5,80 X 6,80 M. EN PLANTA BAJA CON TECHO DE H° A° EN EL COLEGIO NACIONAL YSYPO";943656;PYG
