id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNlBAomQaH1oaM1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012825;;1408000;1312257;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNNElTkSQBeL6M1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012827;;3861000;3598452;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNvP8FyQC8LPaM1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012828;;3091000;2880812;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPfAkOnZKgUb6M1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012829;;7194000;6704808;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOR8%2Fd8%2B5Xyh6M1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012830;;1254000;1168728;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNjycVpNuqxv6M1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012841;;1254000;1168728;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMmrye4qnDJfjj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012842;;2486000;2316952;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNoBKebtAmVd6M1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012843;;1870000;1742840;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNA3mOEbg57vTj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012844;;1628000;1517297;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMFsI5vuDPZd6M1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012845;;1595000;1486540;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMG1ruU%2BS2DITj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012846;;2222000;2070903;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPWHWlMmFdedaM1vT2hlZGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012847;;2090000;1947880;PYG;Guaraníes;2024-07-03;89869
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMLhtpzIU4A6jj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013109;;1133000;1055957;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPZLR%2Fe%2BjyIwTj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013110;;1309000;1219988;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPaSmNZq6Rj3Dj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013111;;2508000;2337457;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPG1SL9gV1biTj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013112;;2332000;2173423;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkPWC4JsAX3bpTj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013113;;2354000;2193928;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNm%2FsOZwNMrMTj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013114;;946000;881672;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOaxR779ot3Pzj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013115;;1683000;1568557;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkMgFUjw2%2BlZxTj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013116;;4919200;4584694;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNknVMP9b5x9Dj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013117;;3949000;3680468;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOXmus9LXx1aDj6ZRGjWJNO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0013119;;880000;820160;PYG;Guaraníes;2024-07-03;89998
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkOS5Wxts1J%2BIAfpunzdjrRO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012812;;1562000;1512583;PYG;Guaraníes;2024-05-13;58849
hXCfVb4CFmi8uRAyjcTjwGKWty62u%2Brt8xEMKcDB%2BkNFPyIB9zNDdgfpunzdjrRO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";435065;"Mantenimiento y reparaciones varias de los vehículos del Interior del País";001-001-0012813;;924000;894768;PYG;Guaraníes;2024-05-13;58849
