slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309818-teofilo-amarilla-silvero-3;LP-24001-17-141071;"2017-07-17 11:21:34.15";309818;"LPN 81-16 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3326610000;PYG;Guaraníes;;"2017-07-11 17:06:24"
333658-teofilo-amarilla-silvero-2;CE-30155-17-141731;"2017-07-28 15:58:41.549";333658;"SERVICIO DE ALMUERZO ESCOLAR.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";801504000;PYG;Guaraníes;;"2017-07-28 15:58:30"
324371-teofilo-amarilla-silvero-3;CD-27004-17-144465;"2017-09-26 08:28:38.951";324371;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LAS OFICINAS REGIONALES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6270000;PYG;Guaraníes;;"2017-08-07 16:42:47"
334481-teofilo-amarilla-silvero-1;CO-30245-17-150078;"2017-12-19 10:31:47.474";334481;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Dr. Raul Peña";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355050000;PYG;Guaraníes;;"2017-12-13 14:52:06"
347196-teofilo-amarilla-silvero-5;LP-30155-18-156344;"2018-06-01 10:08:45.051";347196;"ALMUERZO ESCOLAR, Modalidad de Catering? AD REFERÉNDUM 2018";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530964000;PYG;Guaraníes;;"2018-05-10 07:54:07"
358012-teofilo-amarilla-silvero-5;LP-30155-19-173801;"2019-07-03 16:31:35.008";358012;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING-AD REFERÉNDUM 2019";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384337500;PYG;Guaraníes;;"2019-06-05 16:54:03"
368468-teofilo-amarilla-silvero-6;LP-30151-20-189873;"2020-07-22 16:01:21.08";368468;"PROVISION DE ALMUERZO ESCOLAR MODALIDAD CATERING - PLURIANUAL 2019 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782420000;PYG;Guaraníes;;"2019-12-13 09:35:58"
372868-teofilo-amarilla-silvero-7;LP-22010-20-187030;"2020-03-11 10:05:27.308";372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2658240000;PYG;Guaraníes;;"2020-02-21 15:58:03"
398713-teofilo-amarilla-silvero-1;CO-30170-21-202928;"2021-08-20 07:55:46.652";398713;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las Escuelas (Cocinando)";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453744000;PYG;Guaraníes;;"2021-08-04 08:07:48"
389088-teofilo-amarilla-silvero-1;CO-30166-21-204190;"2021-09-09 14:12:10.895";389088;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439020000;PYG;Guaraníes;;"2021-09-07 14:14:55"
390382-teofilo-amarilla-silvero-1;CO-30160-21-206290;"2021-10-28 07:50:41.695";390382;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (Catering)";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294364500;PYG;Guaraníes;;"2021-10-25 10:22:24"
405219-teofilo-amarilla-silvero-3;LP-30151-22-211617;"2022-03-28 13:04:32.597";405219;"Servicio de Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (CATERING) - Ad Referéndum Ejercicio 2022";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2269530000;PYG;Guaraníes;;"2022-02-22 08:34:06"
408703-teofilo-amarilla-silvero-15;LP-22010-22-212017;"2022-04-12 15:45:24.5";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3727245816;PYG;Guaraníes;1;"2022-04-07 12:23:54"
408803-teofilo-amarilla-silvero-1;CO-30156-22-212711;"2022-05-06 11:46:49.455";408803;"LICITACIÓN CONCURSO DE OFERTA Nº 01/2022 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619993500;PYG;Guaraníes;;"2022-05-04 08:29:41"
406802-teofilo-amarilla-silvero-1;CO-30154-22-212777;"2022-05-10 09:00:51.21";406802;"Servicios de Provisión de Almuerzo Escolar para 13 Escuelas del distrito de Juan León Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572686200;PYG;Guaraníes;;"2022-05-04 10:42:57"
420665-teofilo-amarilla-silvero-4;LP-30151-23-225600;"2023-03-27 14:43:55.809";420665;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM EJERCICIO 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622598545;PYG;Guaraníes;;"2023-03-02 08:50:49"
423037-teofilo-amarilla-silvero-2;LP-30174-23-226122;"2023-04-17 15:12:44.201";423037;"Adquisición de insumos para la elaboración del almuerzo escolar - PLURIANUAL 2023-2024";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239998429;PYG;Guaraníes;;"2023-04-04 16:10:31"
422805-teofilo-amarilla-silvero-1;LP-30152-23-226580;"2023-05-02 15:03:05.632";422805;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS PREPARADOS POR EL SERVICIO DE PLATO SERVIDO (PLURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3026100000;PYG;Guaraníes;;"2023-04-13 09:58:25"
422238-teofilo-amarilla-silvero-1;CO-30154-23-226380;"2023-04-25 11:17:53.158";422238;"Servicios de Provisón de Almuerzo Escolar para 8 Instituciones Educativas del distrito de Juan León Mallorquin";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315468000;PYG;Guaraníes;;"2023-04-20 10:57:51"
429733-teofilo-amarilla-silvero-1;CO-30160-23-230687;"2023-08-23 12:08:34.041";429733;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486330000;PYG;Guaraníes;;"2023-08-17 12:17:44"
432711-teofilo-amarilla-silvero-1;CD-30166-23-233637;"2023-11-16 08:42:30.227";432711;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204522500;PYG;Guaraníes;;"2023-11-11 12:24:11"
438364-teofilo-amarilla-silvero-8;"Pendiente de Emisión";"Pendiente de Emisión";438364;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE ITAKYRY, DOMINGO MARTINEZ DE IRALA, LOS CEDRALES Y ÑACUNDAY (AD REFERENDUM)-PLURIANUAL 2024-2025";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3445845000;PYG;Guaraníes;;"2024-03-25 08:48:07"
