slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
308683-adquisicion-servicio-almuerzo-escolar-fonacide-1;308683;"Adquisición del servicio de Almuerzo Escolar - FONACIDE";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-16 15:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204180000
314607-provision-almuerzo-escolar-1;314607;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-01 15:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136620000
305408-provision-almuerzo-escolar-1;305408;"Provision de Almuerzo Escolar";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-04 12:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;516236000
301888-adquisicion-almuerzo-escolar-plurianual-1;301888;"ADQUISICIÓN DE ALMUERZO ESCOLAR PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-16 17:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999984000
314236-provision-almuerzo-escolar-modalidad-catering-1;314236;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-19 09:12:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1048453560
315118-adquisicion-almuerzo-natural-distintas-instituciones-educativas-distrito-ciudad-este-1;315118;"ADQUISICION DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CIUDAD DEL ESTE - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-12 15:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1971684000
312517-adquisicion-almuerzo-escolar-1;312517;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-09-16 08:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
315561-adquisicion-almuerzo-escolar-1;315561;"Adquisición de Almuerzo Escolar";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-19 10:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432768000
315729-provision-almuerzo-escolar-1;315729;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-10-21 08:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;563160000
321504-servicios-catering-almuerzo-escolar-1;321504;"Servicios de catering para almuerzo escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-03-23 08:22:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341202000
326637-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-parana-zona-1;326637;"ADQUISICION DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ZONA SUR - (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-24 16:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8184720000
322329-adquisicion-almuerzo-escolar-1;322329;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-06-07 08:54:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
309818-lpn-81-16-contratacion-servicios-provision-alimentos-pacientes-internados-funcionari-1;309818;"LPN 81-16 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-07-11 17:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5905773000
324371-servicio-almuerzo-funcionarios-oficinas-regionales-fondo-ganadero-1;324371;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LAS OFICINAS REGIONALES DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-07 16:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000
333933-provision-almuerzo-escolar-modalidad-catering-1;333933;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-09-18 16:25:42";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;544397500
322398-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;322398;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-11-15 10:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;453180000
334481-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-dr-raul-pena-1;334481;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Dr. Raul Peña";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355050000
334875-contratacion-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-refer-1;334875;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1223250
341025-provision-almuerzo-escolar-1;341025;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-04-03 08:15:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1758510000
340877-provision-almuerzo-escolar-modalidad-catering-1;340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-09 08:25:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;544133400
340773-servicios-provision-comida-natural-almuerzo-escolar-1;340773;"Servicios de provisión de Comida Natural para Almuerzo Escolar";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-09 16:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000
347196-almuerzo-escolar-modalidad-catering-ad-referendum-2018-1;347196;"ALMUERZO ESCOLAR, Modalidad de Catering? AD REFERÉNDUM 2018";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-05-10 07:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1501164000
340877-provision-almuerzo-escolar-modalidad-catering-segundo-llamado-plurianual-3;340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering - Segundo Llamado (PLURIANUAL)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-12-05 15:50:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;823581000
348987-lpn-108-18-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hospita-1;348987;"LPN 108-18 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-01-28 15:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7422481984
355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-11 17:13:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9493120000
358012-provision-almuerzo-escolar-modalidad-catering-ad-referendum-2019-1;358012;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING-AD REFERÉNDUM 2019";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-05 16:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1641412500
359434-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;359434;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERÉNDUM - PLURIANUAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-06-27 11:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38204518250
360161-servicio-almuerzo-escolar-fonacide-1;360161;"Servicio de Almuerzo Escolar - Fonacide";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-13 14:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192582000
367242-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;367242;"Provisión de Almuerzo Escolar, en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-09-03 09:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399000000
369254-provision-almuerzo-escolar-instituciones-educativas-modalidad-alimento-preparado-esc-1;369254;"Provisión de Almuerzo Escolar para Instituciones Educativas, Bajo la Modalidad de Alimento Preparado en la Escuela - Plurianual 2019-2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-10-17 07:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842423520
368468-provision-almuerzo-escolar-modalidad-catering-plurianual-2019-2020-1;368468;"PROVISION DE ALMUERZO ESCOLAR MODALIDAD CATERING - PLURIANUAL 2019 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 09:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3516843000
372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-02-21 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20264018400
373343-lpn-sbe-144-19-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hos-1;373343;"LPN SBE 144-19 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-04-20 06:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;761690
371944-contratacion-provision-almuerzo-escolar-modalidad-catering-1;371944;"CONTRATACIÓN DE PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD CATERING ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-07-20 20:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3963067500
383344-provison-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;383344;"Provisón de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 08:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;864649240
385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;385666;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA EL DISTRITO DE CIUDAD DEL ESTE-VÍA EXCEPCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2020-10-26 10:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5592344960
394410-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;394410;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-05 16:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2116800000
395611-provision-almuerzo-escolar-instituciones-escolares-departamento-caazapa-plurianual-1;395611;"Provision de Almuerzo Escolar en Instituciones Escolares del Departamento de Caazapá-Plurianual 2021-2022";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-08 09:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38354472000
398713-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;398713;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las Escuelas (Cocinando)";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-08-04 08:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471666888
391772-provision-almuerzo-escolar-modalidad-catering-1;391772;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-08-06 08:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2337984000
389088-provision-almuerzo-escolar-1;389088;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-09-07 14:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439020000
400313-provision-almuerzo-modalidad-alimentos-preparados-instituciones-educativas-cocinando-1;400313;"Provisión de Almuerzo, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (cocinando)";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-09-07 14:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525403122
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-09-24 10:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9766562400
390382-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;390382;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (Catering)";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-10-25 10:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392486000
399608-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;399608;"Provisión de Almuerzo Escolar, en Modalidad de Alimentos ofrecidos por el Servicio de Plato Servido (Catering) en Distintas Escuelas del Distrito de Minga Guazú¨";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-10-27 09:42:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2595700000
