planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433940-construccion-cocina-comedor-escuela-basica-n-5-187-juan-carlos-hrase-distrito-encarn-1;433940-construccion-cocina-comedor-escuela-basica-n-5-187-juan-carlos-hrase-distrito-encarn-1;433940-construccion-cocina-comedor-escuela-basica-n-5-187-juan-carlos-hrase-distrito-encarn-1;;;433940;"Construcción de Cocina Comedor en la Escuela Básica N° 5.187 Juan Carlos Hrase del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-20 10:00:00";tradicional;198956020
434111-construccion-empedrado-distritos-cambyreta-nueva-alborada-1;434111-construccion-empedrado-distritos-cambyreta-nueva-alborada-plurianual-1;434111-construccion-empedrado-distritos-cambyreta-nueva-alborada-plurianual-1;;;434111;"Construcción de Empedrado en los Distritos de Cambyreta y Nueva Alborada - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-20 10:30:00";tradicional;367603920
434151-construccion-empedrados-distrito-encarnacion-1;;;;;434151;"Construcción de Empedrados en el Distrito de Encarnación.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;830000000
434738-construccion-puentes-1;434738-construccion-puentes-plurianual-1;434738-construccion-puentes-plurianual-1;;;434738;"CONSTRUCCION DE PUENTES PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-02 10:30:00";tradicional;3816088977
434756-adquisicion-tractor-esc-agricola-c-a-l-1;434756-adquisicion-tractor-esc-agricola-c-a-l-1;434756-adquisicion-tractor-esc-agricola-c-a-l-1;;;434756;"ADQUISICION DE TRACTOR PARA ESC. AGRICOLA C.A.L.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-06 09:00:00";tradicional;354050000
435290-mantenimiento-equipos-informatica-fotocopiadoras-1;435290-mantenimiento-equipos-informatica-fotocopiadoras-1;435290-mantenimiento-equipos-informatica-fotocopiadoras-1;;;435290;"Mantenimiento de Equipos de Informatica y Fotocopiadoras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 08:00:00";tradicional;36760750
435291-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-plurianual-1;;;;;435291;"CONTRATACIÓN DE SERVICIO TÉCNICO Y PROFESIONAL INDIVIDUAL PARA FISCALIZACIÓN DE OBRAS- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;260930634
435293-consultoria-junta-departamental-itapua-plurianual-1;;;;;435293;"Consultoría para la Junta Departamental de Itapúa - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;40000000
435294-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-plurianual-1;435294-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-plurianual-1;;;;435294;"Servicios Funerarios para Asistencia a Personas de Escasos Recursos Económicos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-10-13 11:00:00";tradicional;206000000
435302-adquisicion-equipos-informatica-1;;;;;435302;"Adquisición de Equipos de Informática";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;410100000
435303-adquisicion-licencia-antivirus-institucion-1;435303-adquisicion-licencia-antivirus-institucion-1;435303-adquisicion-licencia-antivirus-institucion-1;;;435303;"Adquisición de Licencia de Antivirus para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 11:00:00";tradicional;32000000
435482-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;435482-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;435482-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;435482;"Mantenimiento y Reparacion de Vehículos y maquinarias de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-31 08:00:00";tradicional;964000000
435542-reparacion-techo-mantenimiento-instalacion-electrica-pintura-hospital-distrital-nata-1;435542-reparacion-techo-mantenimiento-instalacion-electrica-pintura-hospital-distrital-nata-1;435542-reparacion-techo-mantenimiento-instalacion-electrica-pintura-hospital-distrital-nata-1;;;435542;"Reparación de Techo, Mantenimiento de Instalación Eléctrica y Pintura del Hospital Distrital de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 08:00:00";tradicional;423339962
435543-reparaciones-mayores-ampliacion-area-quirofano-hospital-distrital-coronel-bogado-1;435543-reparaciones-mayores-ampliacion-area-quirofano-hospital-distrital-coronel-bogado-plu-1;435543-reparaciones-mayores-ampliacion-area-quirofano-hospital-distrital-coronel-bogado-plu-1;;;435543;"Reparaciones Mayores y Ampliación de Área de Quirófano - Hospital Distrital de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:00:00";tradicional;272097011
435544-construccion-polideportivo-colegio-sagrado-corazon-jesus-arroyo-pora-distrito-cambyr-1;435544-construccion-polideportivo-colegio-sagrado-corazon-jesus-arroyo-pora-distrito-cambyr-1;435544-construccion-polideportivo-colegio-sagrado-corazon-jesus-arroyo-pora-distrito-cambyr-1;;;435544;"Construcción de Polideportivo en el Colegio Sagrado Corazón de Jesus - Arroyo Pora, Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 09:00:00";tradicional;813192128
435545-mejoras-polideportivo-municipal-barrio-jazmin-general-jose-maria-delgado-plurianual-1;435545-mejoras-polideportivo-municipal-barrio-jazmin-general-jose-maria-delgado-plurianual-1;435545-mejoras-polideportivo-municipal-barrio-jazmin-general-jose-maria-delgado-plurianual-1;;;435545;"Mejoras en el Polideportivo Municipal Barrio Jazmin, General José Maria Delgado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:00:00";tradicional;464734047
435623-construccion-pista-deportiva-colegio-nacional-pirajui-edelira-km-65-plurianual-1;435623-construccion-pista-deportiva-colegio-nacional-pirajui-edelira-km-65-plurianual-1;435623-construccion-pista-deportiva-colegio-nacional-pirajui-edelira-km-65-plurianual-1;;;435623;"Construcción de Pista Deportiva en el Colegio Nacional de Pirajui - Edelira km 65 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 10:00:00";tradicional;259084513
435627-construccion-empedrado-calle-pioneros-san-rafael-parana-km-12-distrito-san-rafael-pa-1;435627-construccion-empedrado-calle-pioneros-san-rafael-parana-km-12-distrito-san-rafael-pa-1;435627-construccion-empedrado-calle-pioneros-san-rafael-parana-km-12-distrito-san-rafael-pa-1;;;435627;"CONSTRUCCION DE EMPEDRADO - CALLE LOS PIONEROS - SAN RAFAEL DEL PARANÁ KM 12 DISTRITO DE SAN RAFAEL DEL PARANÁ - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 10:00:00";tradicional;244587552
435629-construccion-empedrado-calle-ecuador-barrio-republicano-distrito-mayor-otano-plurian-1;435629-construccion-empedrado-calle-ecuador-barrio-republicano-distrito-mayor-otano-plurian-1;435629-construccion-empedrado-calle-ecuador-barrio-republicano-distrito-mayor-otano-plurian-1;;;435629;"CONSTRUCCION DE EMPEDRADO CALLE ECUADOR - BARRIO REPUBLICANO ? DISTRITO DE MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-03 12:00:00";tradicional;175143673
435630-construccion-aula-nivel-inicial-esc-bas-n-195-leopoldo-ramos-gimenez-san-solano-dist-1;435630-construccion-aula-nivel-inicial-esc-bas-n-195-leopoldo-ramos-gimenez-san-solano-dist-1;435630-construccion-aula-nivel-inicial-esc-bas-n-195-leopoldo-ramos-gimenez-san-solano-dist-1;;;435630;"Construcción de Aula para Nivel Inicial, Esc. Bás. N° 195 Leopoldo Ramos Giménez San Solano Distrito de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-06 09:00:00";tradicional;163100000
