id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNcUK9hFHN6%2BwzVNQo9a25Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004274;;359842;322589;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOvB3xy1ONU%2F6uG%2FfVP%2BzPT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004275;;19398380;17390118;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPqnTvryydI5%2F1yPQdEspW3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004276;;16832925;15090258;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMsOB64hHnfSI04WQCABN3S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004277;;12730549;11412590;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkP9md%2FcLYxbHU3pCTN7Lwg%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004278;;4166625;3735266;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkO4BUQn%2BOQ%2FKADIPpaGvSY3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004267;;24708889;22150845;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPC738LkIyvg2mObj9cSdCp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004268;;526500;471993;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPdJTmo9ZYfsU6Az1A1opTr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004265;;112209117;100592413;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNQ%2FTn%2B5PkK1zZsVB39CW%2Bn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004266;;16310773;14622163;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPDPjbyBpLLfAuELYi%2FNp8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004269;;132996300;119227556;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPREseB8KPGf8qnItWJY2k8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004270;;28850722;25863886;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkM1p2fwq57oEXbdG%2FtdqpCS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004076;;205461052;184190230;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkP9Fwwm7PhAa4w%2BrdSU2cgZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004077;;32428348;29071129;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNblUfo2A%2FUBAJEB5jCxv8n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004079;;21963936;19690070;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOLObYFX4mSCwSploKPyK1Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004080;;2603149;2333652;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPBXM1zcP%2BZOSupKLyVli%2Fv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004065;;190201004;170510013;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMReMXE%2BY5t5P9Rn7CrVeOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004066;;21453364;19232355;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPv42YjuGKkfbMGMdhRjf61;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004067;;24070969;21578967;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOEIBDb0lvVcFUvHIm026yS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004068;;607745;544826;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOzzcFVFxZdjDFIs7rDlj7A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004071;;21475655;19252339;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMXhtINr4vGy8eR22%2Fwdl7q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004069;;865266;775688;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNbXUnEqge1i6ZxjQmpFMez;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004070;;742500;665631;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNqFB2ppV2XL30eY5uNqJFH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004038;;208721953;187113538;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOooNUgm0hkUQgO3BichZpf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004039;;25990738;23299989;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPxxXKMr3UVsm6FyrU3jb5i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004040;;5821073;5218433;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOX92iGxnuUyDeMif6udGO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004041;;2142195;1920418;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOLWnpS9cQiHv82FEEhDCE1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004042;;8396707;7527419;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkO9DKnBZqWCXvI9d8dKPqR8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004043;;8275725;7418961;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNHvLK4RKer8my0ZU0Lcv5x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004027;;1949434;1747615;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMNYOH6Kl5FmmzOvyQ3kH%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004028;;535252;479838;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOoHpu7r%2FYhAuWuWZoUlxpJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004023;;221003773;198123854;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNRBClWP8NmBI4tPmwupemR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004024;;16185159;14509555;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPTzq9j2XdKSjueVOyVfsoB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004025;;1836653;1646510;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMFQPLSi7KhgM45ZZb5m1hf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004026;;14850000;13312620;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOJ3XgkXi0xgamrrfKUFe8Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004017;;23022860;20639366;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNOmIZIcnYKsPzL6ZC5m55%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004018;;1145385;1026806;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkO0B1p5V57TvcBWwpY9YjK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004019;;4950000;4437540;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMXq51x46oVVQRf8dYzuBol;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004020;;1392453;1248296;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkN2YHy1pbQWHPst5%2BXviY1P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004021;;126000;112956;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOZ2CKcHkZkMQzWIVPbWGDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004015;;144235666;129303340;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOXM7jKCHsJ8OzJj5W4FgEm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004016;;9572475;8581461;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOZFlThSD3GDtTofjbvns3%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004007;;10236402;9176654;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMDEEiJObB8zFB8J8jGqHLD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004008;;230640;206762;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNlk6abvzXmGBZZYhdqZQP8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004004;;101503887;90995466;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMLUptmMnUyFojhwe56rNxa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004006;;4671270;4187667;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkMhhjpxDd20ZzEVDR3jO65E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004009;;7977006;7151168;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkPMsPjU7x1krbtCOOfqvaSJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004010;;6789435;6086544;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkNRNfHBJ7XFQEgCOjiJv8RP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003998;;105047358;94172091;PYG;Guaraníes;2019-06-19;
U2w%2BIClW%2FXxdMLcBcBwYcYNZNI35XFW78xEMKcDB%2BkOBpEAr%2BhtrPexR5a%2FF%2Fz3P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003999;;1296950;1162680;PYG;Guaraníes;2019-06-19;
