id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lqXuqyhsMEQ%3D;15;27111602-004;"Martillo pata de cabra";"Martillo pie de cabra de 1 kg";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LI1GKY3a2Os%3D;16;27111701-001;"Destornillador plano";"Destornillador plano de 5mm x 6";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NFIBnrVXmc%3D;17;27111701-002;"Destornillador cruz";"Destornillador cruz de 5mm x 6";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASUDtlbb5sU%3D;18;27112115-001;"Pinza para alambre";"Pinza universal de 6";23000;_NO_APLICA_;10.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iD8c0ZazC0U%3D;19;31161503-001;Tornillo;"Tornillo cabeza fresada de 11/4 x 8 mm";32000;_NO_APLICA_;10.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cicer;Brasil;Cicer;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huH5vZW7%2BQs%3D;20;31161503-001;Tornillo;"Tornillo cabeza fresada de 11/2 x 8 mm";58000;_NO_APLICA_;10.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cicer;Brasil;Cicer;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I49Sm5bhak4%3D;21;31162409-004;"Pasador de metal para puerta";"Pasador cromado de arrimar de 3";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cicer;Brasil;Cicer;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpveVPAwb3g%3D;22;22101615-004;"Cilindro o Buje";"Pívot metálico de 6mm de espesor";180000;_NO_APLICA_;100.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;7o;Paraguay;7o;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74KjHctpQrI%3D;23;23101505-001;"Taladro electrico";"Taladro de 6 mm ver";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Goldex;Chino;Goldex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZLn2YSoWuk%3D;24;22101711-001;"Disco diamantado para cortar pavimento";"Disco diamantado pequeño";13500;_NO_APLICA_;10.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Same;Chino;Same;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhhoYIpkhKY%3D;25;23172008-001;"Hoja circular";"Disco de corte de metal de 7";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Reciglas;Argentina;Reciglas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frXXnI9P7kY%3D;26;23172008-001;"Hoja circular";"Disco de corte de metal de 9";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Reciglas;Argentina;Reciglas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Q6mF7Jetzs%3D;27;56101711-001;"Tirador para mueble";"Tiradores cromados de 10 cm";29000;_NO_APLICA_;30.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Reciglas;Argentina;Reciglas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QW1jM1BwjY%3D;28;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva de papel";11500;_NO_APLICA_;20.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Reciglas;Argentina;Reciglas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
