id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S3%2FP1uiRq31g3mM07iELNw%3D%3D;11;72102508-003;"Revestimiento de azulejos";Revestimiento;123600;_NO_APLICA_;34.230000000000;_NO_APLICA_;4230828;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hvswt6IhhyVg3mM07iELNw%3D%3D;12;11111604-001;"Mesada de granito";Mesadas;4460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4460000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XnJQWNMW2y5g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas de madera";2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Dh2HjQcfmT9g3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas metalicas";288400;_NO_APLICA_;9.750000000000;_NO_APLICA_;2811900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sZaKlyvOcQVg3mM07iELNw%3D%3D;15;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;278100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1112400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6ghktDLb%2Bgxg3mM07iELNw%3D%3D;16;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";6046215;_NO_APLICA_;1.000000000000;_NO_APLICA_;6046215;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KSF4RlMwIPlg3mM07iELNw%3D%3D;17;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";1451875;_NO_APLICA_;1.000000000000;_NO_APLICA_;1451875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F%2FGFdJY5bMdg3mM07iELNw%3D%3D;18;72102304-002;"Instalacion de fontaneria sanitaria";"Artecfactos sanitarios";2719200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2719200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4hEGHMp%2FrzJg3mM07iELNw%3D%3D;19;72102304-005;"Construccion de desague pluvial";"Desague pluvial";82400;_NO_APLICA_;53.000000000000;_NO_APLICA_;4367200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
281y%2BP2NME1g3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";4992550;_NO_APLICA_;1.000000000000;_NO_APLICA_;4992550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uUQNrx6fm1hg3mM07iELNw%3D%3D;21;92121702-002;"Instalacion de sistema contra incendios";"Instalacion Prevencion contra Incendios			";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FaWuHajY25Ng3mM07iELNw%3D%3D;22;72102401-001;"Servicio de pintura de exteriores";Pinturas;22473505;_NO_APLICA_;1.000000000000;_NO_APLICA_;22473505;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DiAtoDsPreNg3mM07iELNw%3D%3D;23;82101502-007;"Cartel con impresion";Varios;43910800;_NO_APLICA_;1.000000000000;_NO_APLICA_;43910800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
