id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SgcxyMPFc09g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Piso;6477650;_NO_APLICA_;1.000000000000;_NO_APLICA_;6477650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OMlk1KUqkK5g3mM07iELNw%3D%3D;13;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;962535;_NO_APLICA_;1.000000000000;_NO_APLICA_;962535;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
etUphj5bEpxg3mM07iELNw%3D%3D;14;72102508-003;"Revestimiento de azulejos";Revestimiento;123600;_NO_APLICA_;27.000000000000;_NO_APLICA_;3337200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
39Oz4asC0eRg3mM07iELNw%3D%3D;15;11111604-001;"Mesada de granito";Mesadas;1200000;_NO_APLICA_;2.350000000000;_NO_APLICA_;2820000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SKG%2F9Eogaxtg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas metalicas";3270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iP7BGeiZzSRg3mM07iELNw%3D%3D;17;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejos;278100;_NO_APLICA_;6.000000000000;_NO_APLICA_;1668600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cAaFVP4XfvZg3mM07iELNw%3D%3D;18;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion agua corriente";4889125;_NO_APLICA_;1.000000000000;_NO_APLICA_;4889125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SA0T8FoJj1hg3mM07iELNw%3D%3D;19;72102304-006;"Instalacion de desague cloacal";"Desague cloacal";1056200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kB1Wz2IIyHlg3mM07iELNw%3D%3D;20;72102304-002;"Instalacion de fontaneria sanitaria";"Artefactos sanitarios";5072600;_NO_APLICA_;1.000000000000;_NO_APLICA_;5072600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KjlU31fUDApg3mM07iELNw%3D%3D;21;72102304-005;"Construccion de desague pluvial";"Desague pluvial";2137250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2137250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KA9MZMp2N5dg3mM07iELNw%3D%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";6724900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6724900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UlWon7v7jNtg3mM07iELNw%3D%3D;23;92121702-002;"Instalacion de sistema contra incendios";"Instalacion prevencion contra incendios";1125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4of7ZCZU%2BuVg3mM07iELNw%3D%3D;24;72102401-001;"Servicio de pintura de exteriores";Pinturas;27508180;_NO_APLICA_;1.000000000000;_NO_APLICA_;27508180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MUt3PpAE4P5g3mM07iELNw%3D%3D;25;82101502-007;"Cartel con impresion";Varios;3032200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3032200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
