id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zYaTmrowcWo%3D;14;14111507-001;"Papel tamano carta";"Papel tamano carta";19250;3.000000000000;6.000000000000;57750.000000000000000000000000;115500;PYG;Guaraníes;UNI;Unidad;RES;RESMA;UNIDAD;CHAMEX;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TyEIpf%2Bsn20%3D;15;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1650;75.000000000000;150.000000000000;123750.000000000000000000000000;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CzBrKWyKFSY%3D;16;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";600;75.000000000000;150.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f9vgD1wCApg%3D;17;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1300;63.000000000000;125.000000000000;81900.000000000000000000000000;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
88opyUL4Uqo%3D;18;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";12000;2.000000000000;4.000000000000;24000.000000000000000000000000;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAYLING BOAT";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B8KuEwUnCMw%3D;19;60121123-001;"Papel contac ";"Papel contac ";18000;14.000000000000;28.000000000000;252000.000000000000000000000000;504000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;"GEMINIS ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ni9JLgq4cqM%3D;20;14111606-004;"Papel gamuza";"Papel gamuza";1100;18.000000000000;34.000000000000;19800.000000000000000000000000;37400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VMP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cvL6Cw0AVz8%3D;21;14111704-001;"Papel higienico común";"Papel higienico común";27000;350.000000000000;699.000000000000;9450000.000000000000000000000000;18873000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;NG;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7bTuElcl6Bk%3D;22;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado";9700;340.000000000000;600.000000000000;3298000.000000000000000000000000;5820000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SCOTT;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j9PpO3ToEGA%3D;23;14111525-001;"Papel madera";"Papel madera";500;7.000000000000;14.000000000000;3500.000000000000000000000000;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YxwSkzXh1EI%3D;24;14111606-001;"Papel manteca";"Papel manteca";850;50.000000000000;100.000000000000;42500.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ABTIJZusqPg%3D;25;14111606-001;"Papel manteca";"Papel manteca";7550;8.000000000000;15.000000000000;60400.000000000000000000000000;113250;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;ENBALE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uJIaHwK%2FdfE%3D;26;60121101-001;"Papel sulfito";"Papel sulfito";500;201.000000000000;394.000000000000;100500.000000000000000000000000;197000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gZbAgg4PYFI%3D;27;44111509-011;"Porta papeles";"Porta papeles";7000;40.000000000000;77.000000000000;280000.000000000000000000000000;539000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HALCON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rX82mA6zfPw%3D;28;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";6750;50.000000000000;100.000000000000;337500.000000000000000000000000;675000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PEGASOLA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n0kQgdBXwh8%3D;29;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";6750;50.000000000000;100.000000000000;337500.000000000000000000000000;675000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PEGASOLA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MMvopuQVnF0%3D;30;14111705-001;"Servilletas de papel ";"Servilletas de papel ";2000;120.000000000000;240.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;BAMBINO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2NBT5eldIkM%3D;31;14111705-001;"Servilletas de papel ";"Servilletas de papel ";4400;100.000000000000;200.000000000000;440000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UUNIDAD;LIS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WWKHWVw5y8o%3D;32;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo";400;11.000000000000;22.000000000000;4400.000000000000000000000000;8800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COPEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m8pjCClmMfw%3D;33;44121505-003;"Sobre manila oficio";"Sobre manila oficio";300;325.000000000000;650.000000000000;97500.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fgu4tcmWBAA%3D;34;44121505-003;"Sobre manila oficio";"Sobre manila oficio";350;300.000000000000;600.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9GnWkxziiyA%3D;35;44121505-004;"Sobre de manila grande";"Sobre de manila grande";600;100.000000000000;200.000000000000;60000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xb0V%2FxRVc20%3D;36;44121505-002;"Sobre manila A4";"Sobre manila A4";300;375.000000000000;747.000000000000;112500.000000000000000000000000;224100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WOxh7jyCxE0%3D;37;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";150;2000.000000000000;4000.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2Bq2wn0j86s%3D;38;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable";12850;250.000000000000;200.000000000000;3212500.000000000000000000000000;2570000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SCOTT;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
