id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrr02hMvTdfpeBg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2259;;3361250;3361250;PYG;Guaraníes;2010-12-14;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrr6lS0afTpAdVg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2260;;3361250;3361250;PYG;Guaraníes;2010-12-14;
VlLs17zU5tzn01ev8qhT2%2FOpu3tAtkrzSWVbyCv9M0Jg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1789;;4555000;4555000;PYG;Guaraníes;2010-12-03;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrroY4EPblE4dRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2204;;60000;60000;PYG;Guaraníes;2010-11-19;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrri2MfcjCenkFg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2205;;600000;600000;PYG;Guaraníes;2010-11-19;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrcYDlqrTCBSRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2207;;100000;100000;PYG;Guaraníes;2010-11-19;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrEGqf9Bq59dlg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2208;;300000;300000;PYG;Guaraníes;2010-11-19;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrr9FEn0zCDvJVg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2209;;140000;140000;PYG;Guaraníes;2010-11-19;
VlLs17zU5tzn01ev8qhT2wIvdLEmpnrrY2mVPLudaxhg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2210;;220000;220000;PYG;Guaraníes;2010-11-19;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPv5JJMHGun%2B1g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2087;;360000;360000;PYG;Guaraníes;2010-10-19;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPhkS4CwS%2Bqhpg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2089;;450000;450000;PYG;Guaraníes;2010-10-19;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDP1dVhyt%2FHJ%2Fdg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2076;;4290000;4290000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDP9NRVsspVnYtg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2090;;600000;600000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDP4YCFFJNLyFRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2091;;750000;750000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPVkPnU%2FQZwJNg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2092;;800000;800000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPe33Xu7J2nqxg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2093;;110000;110000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDP5usqI8IW00pg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2094;;400000;400000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPgj4bVBOWrR9g3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2095;;150000;150000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDP0yRpv8DOfvRg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2096;;350000;350000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPPh3QDbPRnsNg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2097;;60000;60000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT2wAAaq4bSIDPgptfX4XiJblg3mM07iELNw%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";2098;;980000;980000;PYG;Guaraníes;2010-10-18;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3reNQM9CEPI%2BY%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1957;;60000;60000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3raOfdD8%2Bc48g%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1958;;500000;500000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3rKDTj7B8mcEM%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1959;;124000;124000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3r7a0Svj5dd9M%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1961;;352000;352000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3r2N%2Ft37udVvs%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1963;;112000;112000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3rUpV4Y3NWrro%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1964;;350000;350000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3rS8fd4tj4s42DHUgIc63n4kwSs1FN%2FnjA;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1970196619771968;;124000;124000;PYG;Guaraníes;2010-09-14;
VlLs17zU5tzn01ev8qhT28sFZdUVDh3rD%2Fb%2FlBMxkQo%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";191117;"SERVICIOS GASTRONOMICOS";1971;;5782000;5782000;PYG;Guaraníes;2010-09-14;
