id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QV8y08PX9Vs%3D;27112704;Amoladoras;"27112704- Amoladoras";1
e6IV0HKMs6Q%3D;27112715;"Martillos mecanicos";"27112715- Martillos mecanicos";1
Ah5ttXx5vCo%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";1
vvHqvZ6DUFE%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
k%2F3XxQKjABY%3D;27121502;Prensas;"27121502- Prensas";1
W7MH1mzlB0w%3D;30101609;"Barras de cobre";"30101609- Barras de cobre";1
r5siybn%2Bc9A%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";1
Eij1a7sL9uk%3D;30151701;"Tubos de bajada";"30151701- Tubos de bajada";1
Zz2UcJCdLIY%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";1
khHnZHRRwUw%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";1
UkbLL9peY5o%3D;30181504;"Lavatorio o lavabos y accesorios";"30181504- Lavatorio o lavabos y accesorios";1
OnY3SIQe3k8%3D;30181505;Inodoros;"30181505- Inodoros";1
gOGqcSGkRpE%3D;30181506;Urinarios;"30181506- Urinarios";1
hLwWZkoRvY8%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";1
FCW2088kcYs%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";1
bjVAl8LusqY%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";1
vusKlR3KXac%3D;30191501;Escaleras;"30191501- Escaleras";1
VRpLlYK1waw%3D;31151506;"Cuerda de canamo";"31151506- Cuerda de canamo";1
AzIqCfMYQo0%3D;31151507;"Cuerda o guita";"31151507- Cuerda o guita";1
7j%2FidaX4yJ4%3D;31161503;Tornillo;"31161503- Tornillo";1
pGYY20Rz48Y%3D;31161608;Tirafondos;"31161608- Tirafondos";1
Cg8mty%2B%2BXiI%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";1
G8grkjjaBAo%3D;31162201;"Remaches ";"31162201- Remaches ";1
%2FERNvL8AR1c%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";1
rEYRYkpVDX4%3D;31162806;Tarugos;"31162806- Tarugos";1
PpxWFucRlz0%3D;31162904;"Grampas de cable metalico";"31162904- Grampas de cable metalico";1
z8uQYinHF5U%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";1
10i3QlZr9ss%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";1
0s2XuUFpZz8%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";1
V6ZakOoHFzk%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
hYZKWsuUXPA%3D;31211904;Brochas;"31211904- Brochas";1
pyeaJlK2h5A%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";1
bG9iwUuK9tA%3D;31211913;"Boquillas de pintura";"31211913- Boquillas de pintura";1
MVqmyjboGnA%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";1
xPwCQwvOFvE%3D;32131008;"Compuestos disipadores de calor";"32131008- Compuestos disipadores de calor";1
Hd1%2Fd1GgHMI%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";1
H1gZJZhDxao%3D;39101601;"Focos varios";"39101601- Focos varios";1
4ag5cjFGEyc%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";1
CvxsA72YpFk%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";1
NzHFHmbNGCg%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";1
ZJTndU6L%2F2k%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";1
89HUzdku8GM%3D;39111803;Portalamparas;"39111803- Portalamparas";1
qAhVcOPEpxY%3D;39111803;Portalamparas;"39111803- Portalamparas";1
YOQKL0tj4R0%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";1
Y9ZZpNcDquQ%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";1
iJGhK1vdCU8%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
V7kZrqZ8rsk%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";1
pvrmxkKhCzI%3D;39121429;"Conector de fibra optica";"39121429- Conector de fibra optica";1
lNYMmu4XzQ4%3D;39121529;Contactores;"39121529- Contactores";1
CdwjWXxnFMI%3D;39121535;"Reles y accesorios";"39121535- Reles y accesorios";1
4JOnY65WLR8%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";1
Se2LaI2IXHo%3D;39121607;"Sistema de Proteccion, Medicion y Control";"39121607- Sistema de Proteccion, Medicion y Control";1
5XM33GIUMkA%3D;39121702;"Collares para cables";"39121702- Collares para cables";1
YZ8rHtSTY6w%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
l0ge4aVZNNo%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
5L8zkSWyi5E%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";1
USmA63yWgsw%3D;40141705;Caños;"40141705- Caños";1
QtmqKxBl50Q%3D;40141736;"Engrasadores y aceiteras";"40141736- Engrasadores y aceiteras";1
5Ol7VYlMPtk%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";1
qtCtb842if4%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";1
Fid5s9%2FbZ%2FU%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";1
%2Fxmi0OdEpKU%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";1
Leu2HY988q8%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias";1
0PkOIazvZqI%3D;41113601;Amperimetros;"41113601- Amperimetros";1
9se48Gz%2BWPw%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
AyzxYS%2BFkos%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
UweQoCJLmrQ%3D;46171501;Candados;"46171501- Candados";1
GNzerbjJnpM%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";1
4zJYN%2Fk0IWU%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
8QcgjTrjdkU%3D;52141606;"Piletas para cocina y lavanderia";"52141606- Piletas para cocina y lavanderia";1
