id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNQf90lBbRDDjVyEtHel5%2BT;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003270;;4675000;4403510;PYG;Guaraníes;2020-06-04;57235
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNKdVlEattIyZraA%2FdhNQVN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003137;;4675000;4403510;PYG;Guaraníes;2020-03-13;18590
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkODsh%2BPRq0qPZraA%2FdhNQVN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003148;;4675000;4403510;PYG;Guaraníes;2020-03-13;18590
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkOXCI3SG1Q4Ks9ImgpHw0X4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003001;;4675000;4403510;PYG;Guaraníes;2020-01-23;185735
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNEPt59z8IHTM9ImgpHw0X4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003002;;4675000;4403510;PYG;Guaraníes;2020-01-23;185735
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkM17NiGXG9Qlc9ImgpHw0X4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003003;;4675000;4403510;PYG;Guaraníes;2020-01-23;185735
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNZ6I4KeYRWk89ImgpHw0X4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003004;;4675000;4403510;PYG;Guaraníes;2020-01-23;185735
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkPk6mFMu1rWdc9ImgpHw0X4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0003005;;4675000;4403510;PYG;Guaraníes;2020-01-23;185735
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNV1aXr5j2tiqXifgNytgfW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0002879;;4675000;4403510;PYG;Guaraníes;2019-07-08;80720
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkOqdkwHjQuob5Wm%2FHjm3nZm;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0002843;;4675000;4403510;PYG;Guaraníes;2019-06-06;70152
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkNL58dTGDJmgXlvBRctEMva;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0002819;;4675000;4403510;PYG;Guaraníes;2019-05-06;51645
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkPXNSXDM6tXE3lvBRctEMva;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0002820;;4675000;4403510;PYG;Guaraníes;2019-05-06;51645
xcO93yh67Ax9P5BPJvER7X7C2gHKGzvz8xEMKcDB%2BkObHpqT4cIDYXlvBRctEMva;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352311;"SERVICIO DE TRANSMISIÓN ONLINE DE SEÑAL DE ""RADIO CÁMARA 104.1"" (AD REFERÉNDUM - PLURIANUAL 2019-2020)";001-001-0002821;;4675000;4403510;PYG;Guaraníes;2019-05-06;51645
