id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dhCnVLTOamFg3mM07iELNw%3D%3D;21;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";2150333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w%2FtFQP9nzONg3mM07iELNw%3D%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de volante motor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
32uNlLrO60Fg3mM07iELNw%3D%3D;23;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de corona volante motor";7768089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8FMdbeYgRdZg3mM07iELNw%3D%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación y cambio de diafragma a plato de presión";821867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Tbwl7CJOiipg3mM07iELNw%3D%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de fibra y resortes al disco";855133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gdaw9VCNqtZg3mM07iELNw%3D%3D;26;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de disco de embrague";1533689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DwB7LBE0Q%2Bdg3mM07iELNw%3D%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cojinete de empuje";1180622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YzzF4CCAeG9g3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reten cuello trasero";573622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yhwxRSs8aUtg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de ruleman piloto";266556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Oyl7J0bY97hg3mM07iELNw%3D%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";727400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zlZ8m1rK%2FeVg3mM07iELNw%3D%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba auxiliar de embrague";584200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YDWu6T9bPK5g3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cañito flexible de embrague";375672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JE1z2KmtSkBg3mM07iELNw%3D%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Fluido de embrague";106667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YoSBmdoJLK9g3mM07iELNw%3D%3D;34;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento y calibración de bomba inyectora";1911801;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0sXAJtn%2BAtVg3mM07iELNw%3D%3D;35;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y calibración de 4 picos inyectores";1391648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vfktVyGh9Apg3mM07iELNw%3D%3D;36;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de bomba inyectora";4100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UIfEqVQimsZg3mM07iELNw%3D%3D;37;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio pico tobera(inyector)";872243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hJ3oQhcuvx5g3mM07iELNw%3D%3D;38;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de cañito de pico inyector";378282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JUl0HuE%2FoG5g3mM07iELNw%3D%3D;39;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de solenoide de Bomba Inyectora";812477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zw8k0GxcGDBg3mM07iELNw%3D%3D;40;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de cabo acelerador";533961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qqP8eSgdI7dg3mM07iELNw%3D%3D;41;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bombin de combustible";462181;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NEj0McBnFNJg3mM07iELNw%3D%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador delantero";961270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ThnRNTLLf%2BNg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rotula inferior";747198;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rNl0AMsVPbpg3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin de dirección";546722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FFBrvqtRx6pg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de precat de dirección";580621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1zKFQJlv3Wlg3mM07iELNw%3D%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman de masa delantera";756232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hL%2Fx6hvWWxxg3mM07iELNw%3D%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de soporte de cremallera de dirección";403401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2P7pOxlJ5Wtg3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin estabilizador bieleta";415997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IlaThh6eYktg3mM07iELNw%3D%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación y Balanceo y corrección de pisada";202334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K%2FQVkDffwnpg3mM07iELNw%3D%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior";436570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hd%2BPxp3QXlpg3mM07iELNw%3D%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de parrilla de suspensión delantero";1036612;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LGHGolC%2BR9hg3mM07iELNw%3D%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Trabajo de tornería";344707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EblQYAYXarlg3mM07iELNw%3D%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Trabajo de soladura";344707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SSXmT1FUEbFg3mM07iELNw%3D%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de espiral de suspensión";831843;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z4Q%2FUq3uAmNg3mM07iELNw%3D%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta";634527;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kJ%2FRnyy2VKlg3mM07iELNw%3D%3D;56;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de llanta aro 16 de aleación de magnesio de 4 orificios";1522834;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KYDGNzvlmdtg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje cónico de amortiguador trasero";79964;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E%2BcDQqEvbJhg3mM07iELNw%3D%3D;58;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de espiral trasero";780621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
97KJ8eod41Vg3mM07iELNw%3D%3D;59;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador trasero";848420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ys3RwmiCO%2Bxg3mM07iELNw%3D%3D;60;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de taqueador trasero";301373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MaRj2qBLaRFg3mM07iELNw%3D%3D;61;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje estabilizador trasero medio";246004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gvdo72QTPtlg3mM07iELNw%3D%3D;62;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de bieleta estabilizador trasero";486238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8iXQtXV0HYpg3mM07iELNw%3D%3D;63;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje principal trasero";382473;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FIN5r55ta2lg3mM07iELNw%3D%3D;64;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje tensor trasero";476238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZRKyDxtDGhJg3mM07iELNw%3D%3D;65;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje principal trasero de parrilla";351283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rN%2Bmo5uU36hg3mM07iELNw%3D%3D;66;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cruceta de cardan trasero";569813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9t3dMdPqBX9g3mM07iELNw%3D%3D;67;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cardan completo";3297738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
srM3mhIYf25g3mM07iELNw%3D%3D;68;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de centralizador de cardan";750373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dK9I6Vbee%2BVg3mM07iELNw%3D%3D;69;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de ruleman palier";564044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e9G%2FHaeW4HVg3mM07iELNw%3D%3D;70;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de seguro de ruleman palier";234707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lnIXaUVFLnRg3mM07iELNw%3D%3D;71;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de reten palier";241373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y1VPp2gWd%2BNg3mM07iELNw%3D%3D;72;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de prisionero de rueda con tuerca";158124;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q1rGilZegU5g3mM07iELNw%3D%3D;73;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de radiador";597046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ts7SBLUpu6Vg3mM07iELNw%3D%3D;74;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza de radiador";375431;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2SxnS53rlSFg3mM07iELNw%3D%3D;75;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de radiador";3071759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FD%2Bn6Pb9%2B%2B9g3mM07iELNw%3D%3D;76;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Refrigerante para radiador";150190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uRP6FmvNLQVg3mM07iELNw%3D%3D;77;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación de compresor  de A/C";1547579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K3dAQhggnhBg3mM07iELNw%3D%3D;78;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"- Carga de gas-";548674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LSm1Orp48Adg3mM07iELNw%3D%3D;79;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio filtro de aire -A/C ( de habitáculo)";291525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yJQT4Iy%2Bxd9g3mM07iELNw%3D%3D;80;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de aceite compresor";236902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YGyWE26a0GZg3mM07iELNw%3D%3D;81;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de filtro de gas.";555666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BpPaz1n1puhg3mM07iELNw%3D%3D;82;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de radiador de A/C (condensador)";3057792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bHFe3MUzGndg3mM07iELNw%3D%3D;83;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de cañería de A/C";567294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xb74pMRGAI1g3mM07iELNw%3D%3D;84;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de plaqueta(llave de accionamiento)";582905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b5hmUv1QDqpg3mM07iELNw%3D%3D;85;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de compresor de A/C";5360139;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sEtZbpTK73hg3mM07iELNw%3D%3D;86;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de correa de A/C";296902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TyP7sCMGoV5g3mM07iELNw%3D%3D;87;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación de manguera de A/C";319096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s2smpUyr0rlg3mM07iELNw%3D%3D;88;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cremallera de dirección";7438119;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hr2b540sFwBg3mM07iELNw%3D%3D;89;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación de cremallera de dirección";2688334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
