id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UniYhGR0qMNg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de resorte seguro zapata de freno trasero";186750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HOKugKJ2G%2Bhg3mM07iELNw%3D%3D;20;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación de volante motor";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8VG714g%2B0vdg3mM07iELNw%3D%3D;21;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de corona volante motor";1238626;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HXEIymPhJ%2B5g3mM07iELNw%3D%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";1130158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ET60%2FrrSZtJg3mM07iELNw%3D%3D;23;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reparación  y rectificación de plato de presión";853333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qUCptVQyenBg3mM07iELNw%3D%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de  volante motor";1870853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MDZ3XLnb6Jlg3mM07iELNw%3D%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de fibra y resortes al disco";670260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hP9eorQn1ZVg3mM07iELNw%3D%3D;26;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de disco de embrague";917963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BoowNfoLGndg3mM07iELNw%3D%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cojinete de empuje .";1437611;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U2cTv%2FD4kjlg3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reten cuello trasero";365073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4mXaZ5VNsotg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de ruleman piloto";245539;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m3tIPHVGRQFg3mM07iELNw%3D%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";875686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZM8By93e7lRg3mM07iELNw%3D%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cañito flexible de embrague";296678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CNVV8PwbFrRg3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Fluido de embrague";112500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a2hvlVPcFNxg3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rotula inferior";671677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XaerNnOEeLtg3mM07iELNw%3D%3D;34;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin de dirección";378192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9vgw7pr7yeFg3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin estabilizador bieleta.";344858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n9ri2vKo6gdg3mM07iELNw%3D%3D;36;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación , Balanceo y corrección de pisadas.";194141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3YswgDOmN7lg3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior";436570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hvv3ZkN%2BHU5g3mM07iELNw%3D%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje estabilizador grande";231458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UwAStBOJm4hg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Trabajo de tornería";213327;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l8pH9wAjvQ9g3mM07iELNw%3D%3D;40;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman de masa delantera";449331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GHS0UgtrLFpg3mM07iELNw%3D%3D;41;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman centralizador semi eje homocinetica L / DER";540952;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VujsQM35riRg3mM07iELNw%3D%3D;42;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo homocinetica lado caja";279713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DjjT9xB%2Fmhdg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo homocinetica lado rueda";333809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cmyx6FJq%2FdFg3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de parrilla de suspensión";1082885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VIWTwOGKCNFg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de homocinetica lado caja (triceta)";672808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o7Ge0NUJPJRg3mM07iELNw%3D%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de homocinetica lado rueda";785659;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i%2B8cuZcf5lVg3mM07iELNw%3D%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de grasa homocinetica";183765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EyaPdZ%2BDidNg3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de precat de dirección";349140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3t9wZAyb0nVg3mM07iELNw%3D%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador delantero";666754;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rZ5qA3mLj95g3mM07iELNw%3D%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta";361805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6QWWtQUMyx5g3mM07iELNw%3D%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de espiral de suspensión";641143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
itghc7K5Hqhg3mM07iELNw%3D%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de llanta de acero aro 14";587612;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6Ht6mUSb22Fg3mM07iELNw%3D%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de prisionero de rueda con tuerca";164287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1qNWt8oZ%2Bn5g3mM07iELNw%3D%3D;54;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio hoja de elástico";695234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s5mI6n1DDyFg3mM07iELNw%3D%3D;55;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de bujes elástico";371574;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ClbJlGvJyj9g3mM07iELNw%3D%3D;56;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Encorvar elástico";394707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7HhVypTTNrFg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grillete";330235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sb8u1J%2FE3ihg3mM07iELNw%3D%3D;58;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador trasero";729514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OPbUlBYAEOFg3mM07iELNw%3D%3D;59;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambo de taqueador trasero";166711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EVad%2Fa7MOJNg3mM07iELNw%3D%3D;60;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de ruleman de masa trasero (masa completo)";1368633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rdunoeQQ6UFg3mM07iELNw%3D%3D;61;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación de radiador de agua";529903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P7uGJjOj%2F1Fg3mM07iELNw%3D%3D;62;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de radiador de agua";1926280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u%2BaKZb6Hm4Jg3mM07iELNw%3D%3D;63;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Refrigerante para radiador";239927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g3M2gGRhjFdg3mM07iELNw%3D%3D;64;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación de compresor .de A/C";1521000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
67VhyKyQxDhg3mM07iELNw%3D%3D;65;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de compresor de A/C";3824976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BNl8yrAyvChg3mM07iELNw%3D%3D;66;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio filtro de aire -A/C";448484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7srvXIeUtLRg3mM07iELNw%3D%3D;67;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de aceite compresor  DE A/C";309096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F0vHENLGisZg3mM07iELNw%3D%3D;68;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de filtro de gas de A/C";526238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mJXjJnJ0WRJg3mM07iELNw%3D%3D;69;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de cañería de A/C";485914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NEfHd5UJcB9g3mM07iELNw%3D%3D;70;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de plaqueta ( llaves de accionamientos).";687046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u3kvxgjbCAdg3mM07iELNw%3D%3D;71;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de correa de A/C";399495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IPe8%2F%2FwgstRg3mM07iELNw%3D%3D;72;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas de A/C";463478;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L3x9AEiZJWJg3mM07iELNw%3D%3D;73;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparación de turbina interior de A/C (de habitáculo)";557378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eamfcmGeH9Jg3mM07iELNw%3D%3D;74;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de evaporador de A/C";2391470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bXlW2%2FrX0tFg3mM07iELNw%3D%3D;75;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación de cremallera de D/H";1765707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hZgOvNExfQdg3mM07iELNw%3D%3D;76;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de bomba de dirección hidráulica";1924353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WPJI2Am%2FklBg3mM07iELNw%3D%3D;77;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Fluido de dirección hidráulica";196335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6NgSMY1oZNdg3mM07iELNw%3D%3D;78;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de soporte de cremallera";325482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B9tQbfZ92Vtg3mM07iELNw%3D%3D;79;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cañito de dirección hidráulica";377384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wa7sjtuIhshg3mM07iELNw%3D%3D;80;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cremallera completo de dirección.";5269046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SOcfISEdqoRg3mM07iELNw%3D%3D;81;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de guardapolvo de cremallera de dirección";198124;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KcDYrb23oVdg3mM07iELNw%3D%3D;82;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de cruceta de columna de dirección";332754;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wMdgeW0Fc8Rg3mM07iELNw%3D%3D;83;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Encamisado de 4 cilindros";696480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v8NmJ89yyBVg3mM07iELNw%3D%3D;84;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Pulida de 4 cilindros";588192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7%2FX%2BFW7Gchtg3mM07iELNw%3D%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de 4 cilindros";621525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TYcL%2Fa4m7zZg3mM07iELNw%3D%3D;86;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal";446570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ppbv3lJuj7tg3mM07iELNw%3D%3D;87;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de 4 bujes de bielas";383230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zRikh6%2BhyzZg3mM07iELNw%3D%3D;88;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Alineación de 4 bielas";221049;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rqvEA0NklTtg3mM07iELNw%3D%3D;89;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor";509331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
