id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2j%2FV98nypCBg3mM07iELNw%3D%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de reten cuello trasero";456667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nrGKY3GYvQBg3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de ruleman piloto";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I5hvD3s2HLhg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba central de embrague";1433333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
goH5YI2oj19g3mM07iELNw%3D%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de bomba auxiliar de embrague";790000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c%2Bsz82AX3VFg3mM07iELNw%3D%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de cañito flexible de embrague";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S1cLnYnlbZNg3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Fluido de embrague";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3FNbjoMyz6tg3mM07iELNw%3D%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio de plato de presión";2506667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2lStmXs%2BIqtg3mM07iELNw%3D%3D;34;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento y calibración de bomba inyectora";1566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ndJkld4HmZRg3mM07iELNw%3D%3D;35;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de bomba inyectora";3816667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gVLLXN2%2Fe%2Bdg3mM07iELNw%3D%3D;36;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de solenoide de bomba";853333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z%2Ff0K5mWeRhg3mM07iELNw%3D%3D;37;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y calibración de 4 picos inyectores.";1033333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8azuyftNZ5lg3mM07iELNw%3D%3D;38;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de picos toberas.";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hf2AbBB%2F9f9g3mM07iELNw%3D%3D;39;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de cañito de pico inyector";206667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KN4ZNC0pnTJg3mM07iELNw%3D%3D;40;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio bombin de combustible con base";956667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xipHy8dcPhZg3mM07iELNw%3D%3D;41;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de cabo acelerador";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zYDVMwk9OBlg3mM07iELNw%3D%3D;42;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba inyectora";17673333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nkiowbfVDyZg3mM07iELNw%3D%3D;43;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de barra torsión";1773333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o1OvfvGw7fVg3mM07iELNw%3D%3D;44;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rotula superior";633333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UKnqDCrivOZg3mM07iELNw%3D%3D;45;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rotula inferior";683333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ySLpbtL1qrtg3mM07iELNw%3D%3D;46;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin de dirección";543333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YMU%2FjibX7Oxg3mM07iELNw%3D%3D;47;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman de masa delantera interior";513333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0q0Y0T1llE9g3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman de masa delantera exterior";496667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5HuUYitFwytg3mM07iELNw%3D%3D;49;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de reten de masa delantera";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2TXYi3UhYFlg3mM07iELNw%3D%3D;50;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo homocinetica lado diferencial";363333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RGE9fofJXZ9g3mM07iELNw%3D%3D;51;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de guardapolvo homocinetica lado rueda";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QiFcP2%2FIdyRg3mM07iELNw%3D%3D;52;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de precat de dirección";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6Q%2BoEm12F6lg3mM07iELNw%3D%3D;53;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio Parrilla superior de suspensión";1740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zsov1YIpMA1g3mM07iELNw%3D%3D;54;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio Parrilla de suspensión inferior";2356667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y5h0xV%2F0mcRg3mM07iELNw%3D%3D;55;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de punta eje de masa delantera lado derecho";2640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F0%2FQ%2FYAEYapg3mM07iELNw%3D%3D;56;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de punta eje de masa delantera lado izquierdo";2640000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gfZ68ZCk9Gdg3mM07iELNw%3D%3D;57;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rodillo de punta eje";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xv0aH5ZPb9Fg3mM07iELNw%3D%3D;58;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de juego de seguros punta eje (de ruleman de masa)";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j2YaJoev9hBg3mM07iELNw%3D%3D;59;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de muñequin estabilizador Bieleta";413333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BVjT1Q15qZdg3mM07iELNw%3D%3D;60;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de tornillo de barra torsión (perno)";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qK9OZVDXbkBg3mM07iELNw%3D%3D;61;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de tornillo con tuerca regulador de altura";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7MLPsGJP6GJg3mM07iELNw%3D%3D;62;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje amortiguador delantero inferior";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
v5NUkLw%2BUCNg3mM07iELNw%3D%3D;63;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador delantero";740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IaQkqCqfRO1g3mM07iELNw%3D%3D;64;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación , Balanceo y corrección de pisadas.";323333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4cZrahkrATpg3mM07iELNw%3D%3D;65;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla inferior";413333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HOq4Xw2ViKRg3mM07iELNw%3D%3D;66;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje parrilla superior";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LPeGtW9d%2FCNg3mM07iELNw%3D%3D;67;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de buje estabilizador grande";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
laE8Swo0stpg3mM07iELNw%3D%3D;68;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de rueda libre de 4x4 mecanismo 4WD Automático";4956667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O8As%2BoFMcIRg3mM07iELNw%3D%3D;69;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Trabajo de tornería";433333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lAR5SH7qoSZg3mM07iELNw%3D%3D;70;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Trabajo de soldadura";366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
No%2BDShN6yQ9g3mM07iELNw%3D%3D;71;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de conjunto de semieje l/der";4740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7gKrWLfevg5g3mM07iELNw%3D%3D;72;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de conjunto de semi eje l/ izq.";4740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XPzbOkoQoCZg3mM07iELNw%3D%3D;73;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de base guiá de barra de torsión lado parrilla";646667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CJVE6IzpdtFg3mM07iELNw%3D%3D;74;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de ruleman semieje lado derecho";473333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UObBpkJai4xg3mM07iELNw%3D%3D;75;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de reten semi eje de túnel delantero";373333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EjIGdXMTvgVg3mM07iELNw%3D%3D;76;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de llanta de 5 orificios de acero";1756667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bx8ZU7nl9vlg3mM07iELNw%3D%3D;77;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de prisionero de rueda con tuerca";101667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XkPNHaQlbuxg3mM07iELNw%3D%3D;78;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de Brida de cardan macho y hembra delantero";1490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tK8AdmQnvXxg3mM07iELNw%3D%3D;79;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador trasero";806667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uVvr%2FYW7JaRg3mM07iELNw%3D%3D;80;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje cónico de amortiguador trasero";58333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2dxSxYdo6Wpg3mM07iELNw%3D%3D;81;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de hoja de elástico";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HV3vsYBHU5lg3mM07iELNw%3D%3D;82;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje elástico";186667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eEaPPXGCocdg3mM07iELNw%3D%3D;83;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Encorvar elástico";606667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t8SH9izoGC5g3mM07iELNw%3D%3D;84;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grillete";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
95Nml4x2V4dg3mM07iELNw%3D%3D;85;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de cruceta cardan trasero";573333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DakxmcD4D7Vg3mM07iELNw%3D%3D;86;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de centralizador de cardan";1090000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CT%2FJxOuPfQZg3mM07iELNw%3D%3D;87;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de ruleman palier trasero";663333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ydfpuRuq84pg3mM07iELNw%3D%3D;88;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de seguro de  ruleman palier trasero";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8h5pdkM1LwBg3mM07iELNw%3D%3D;89;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de palier trasero";2456667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
