id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gBKs9GWRTMlg3mM07iELNw%3D%3D;11;72131601-003;Cimiento;"Cimiento de PBC. Incluye excavación";648900;_NO_APLICA_;25.650000000000;_NO_APLICA_;16644285;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7%2FcQAbmM4Bg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30 lad. Com.";220000;_NO_APLICA_;86.230000000000;_NO_APLICA_;18970600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
if%2FMbYo%2F7Odg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 lad. Com.";125078;_NO_APLICA_;197.600000000000;_NO_APLICA_;24715412.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
semrpa07o2Bg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mampostería de elevación de 0,30 lad. Prensado rustico visto una cara";285690;_NO_APLICA_;231.000000000000;_NO_APLICA_;65994390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gAytIx%2BemeNg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Aislación horizontal sobre encadenado de 0.73m de ancho";69250;_NO_APLICA_;81.500000000000;_NO_APLICA_;5643875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6xITiQ8IPRZg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes cerámicos sobre terreno natural apisonado y nivelado. Esp.: 10 cm";44530;_NO_APLICA_;281.800000000000;_NO_APLICA_;12548554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpkCDNlSn5dg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Alisado de cemento";42500;_NO_APLICA_;134.800000000000;_NO_APLICA_;5729000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LiaZeItIMjJg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso";42500;_NO_APLICA_;147.500000000000;_NO_APLICA_;6268750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtIPmNh2aIdg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Piso porcelanato antideslizante";221458;_NO_APLICA_;147.500000000000;_NO_APLICA_;32665055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrRDGOL5gP1g3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Pocelanato";58950;_NO_APLICA_;50.000000000000;_NO_APLICA_;2947500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BFyQ%2FhjSwW1g3mM07iELNw%3D%3D;21;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de PVC";99678;_NO_APLICA_;180.000000000000;_NO_APLICA_;17942040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVCplHpY3qFg3mM07iELNw%3D%3D;22;72101601-002;"Montaje / Desmontaje de cielorraso";"Provisión y colocación de rejillas de 45x45 de chapa doblada para ventilación de cielorraso";259946;_NO_APLICA_;8.000000000000;_NO_APLICA_;2079568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ozxkk2zuibpg3mM07iELNw%3D%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cobertura de chapa trapezoidal galvanizada, termoacustica tipo sandwich  sobre estructura de vigas reticuladas y correas de chapa doblada";638934;_NO_APLICA_;292.000000000000;_NO_APLICA_;186568728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TR0nTf3d8clg3mM07iELNw%3D%3D;24;72101607-006;"Revoque de pared";"Revoque interior filtrado de muros";47500;_NO_APLICA_;562.000000000000;_NO_APLICA_;26695000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NrHwAXmtHDJg3mM07iELNw%3D%3D;25;72101607-002;"Revestimiento de pared o muros";"Revestimiento de azulejos  en Baños";85732;_NO_APLICA_;40.000000000000;_NO_APLICA_;3429280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2jrxZ%2BJ5c5g3mM07iELNw%3D%3D;26;72102304-002;"Instalacion de fontaneria sanitaria";"Alimentación con cañería de 1";35997;_NO_APLICA_;25.000000000000;_NO_APLICA_;899925;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Je656Z4yvtpg3mM07iELNw%3D%3D;27;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de plástico tipo cuatricapas de termofusión de 3/4 (25MM). Incluye unión T, codos, bujes y reducciones";54253;_NO_APLICA_;52.000000000000;_NO_APLICA_;2821156;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lB4pgq7mJ3Zg3mM07iELNw%3D%3D;28;72102304-002;"Instalacion de fontaneria sanitaria";"Canilla de patio de 1/2";195904;_NO_APLICA_;2.000000000000;_NO_APLICA_;391808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIYBuklj%2Fidg3mM07iELNw%3D%3D;29;72102304-007;"Construccion de desague cloacal";"Desagüe cloacal para baños";1124090;_NO_APLICA_;2.000000000000;_NO_APLICA_;2248180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NzLkDal1y4Zg3mM07iELNw%3D%3D;30;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de artefactos y griferías para baños";5850262;_NO_APLICA_;2.000000000000;_NO_APLICA_;11700524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yATSTrNQudg3mM07iELNw%3D%3D;31;72102304-007;"Construccion de desague cloacal";"Cámara de inspección cloacal de 60x60cm.";628000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1884000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtXwgaTCJ3Fg3mM07iELNw%3D%3D;32;72102304-007;"Construccion de desague cloacal";"Cañería subterránea PVC Ø100mm";46104;_NO_APLICA_;25.000000000000;_NO_APLICA_;1152600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umJDXFVrncVg3mM07iELNw%3D%3D;33;72102304-007;"Construccion de desague cloacal";"Ventilación del sistema";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FbqwSRaolFg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Llave de corte general en tablero seccional de 3x40A";429846;_NO_APLICA_;1.000000000000;_NO_APLICA_;429846;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdT2DmeZgpRg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Alimentación subterranea trifásica a tablero seccional / 4x16mM2";90264;_NO_APLICA_;30.000000000000;_NO_APLICA_;2707920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DYIyTGKZYDhg3mM07iELNw%3D%3D;36;72102502-001;"Construccion de ducto ";"Ducto subterráneo para señales débiles. 2 electroductos de 2, incluye excavación de zanja. Prof.: 0,50m";40030;_NO_APLICA_;34.000000000000;_NO_APLICA_;1361020;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
60EKsNhx2rBg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional metálico riel DIN para tierra y neutro de 12 conexiones cada una, con barras aisladas para cada conexión de Fase";1995650;_NO_APLICA_;1.000000000000;_NO_APLICA_;1995650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
52ID3zwSeA9g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Circuitos para luces y tomas";384730;_NO_APLICA_;4.000000000000;_NO_APLICA_;1538920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MUNBHMyRThg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Circuitos para AA (no incluye provisión ni colocación de equipos)";414104;_NO_APLICA_;4.000000000000;_NO_APLICA_;1656416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Js6SmOwmkOdg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";213290;_NO_APLICA_;48.000000000000;_NO_APLICA_;10237920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AO9XbI8ZwEhg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas";245600;_NO_APLICA_;29.000000000000;_NO_APLICA_;7122400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wwA6dP9ji5pg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Bocas para ventiladores de techo";294700;_NO_APLICA_;15.000000000000;_NO_APLICA_;4420500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3zODMJjYaNg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos led de embutir de 25W";194616;_NO_APLICA_;31.000000000000;_NO_APLICA_;6033096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLriVD3uQnlg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Artefacto de iluminación tipo campana acrílico con tapa, con focos de bajo consumo de 105W.";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iw%2FiQSG5ZYVg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos tipo tortuga oval de adosar de 1x100 para exterior con fotocélula";250000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1MhaJuWqhZg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos tipo AP de 1x250, incluye poste de hormigón y brazo metálico de 11/4, con fotocélula incorporada";2169130;_NO_APLICA_;1.000000000000;_NO_APLICA_;2169130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okezsaKCNLpg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 0,60x0,60m.";631020;_NO_APLICA_;2.000000000000;_NO_APLICA_;1262040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
STCcQpNEKIxg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Registro señales débiles de 0,60x0,60m.";631020;_NO_APLICA_;5.000000000000;_NO_APLICA_;3155100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4reMQsIXrRg3mM07iELNw%3D%3D;49;72102304-005;"Construccion de desague pluvial";"Cañería de drenaje subterráneo PVC Ø150mm";103310;_NO_APLICA_;62.000000000000;_NO_APLICA_;6405220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qqbhl7ld7ttg3mM07iELNw%3D%3D;50;72101603-002;"Servicio de colocacion de canaletas";"Caños de bajada PVCØ 150mm. Incluye boqueta de chapa galvanizada Nº 24 y soportes";93018;_NO_APLICA_;23.640000000000;_NO_APLICA_;2198945.52;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xtqDu7mOWtZg3mM07iELNw%3D%3D;51;72102304-005;"Construccion de desague pluvial";"Canaleta de alero de chapa galvanizada Nº 24 desarrollo 60cm";130970;_NO_APLICA_;16.900000000000;_NO_APLICA_;2213393;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKbAaVh%2FDTRg3mM07iELNw%3D%3D;52;72102304-005;"Construccion de desague pluvial";"Boca de desague abierta de 40x40cm. Con rejilla";465074;_NO_APLICA_;7.000000000000;_NO_APLICA_;3255518;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWVr4kRTnSlg3mM07iELNw%3D%3D;53;92121702-002;"Instalacion de sistema contra incendios";"Balizas para extintores";78484;_NO_APLICA_;8.000000000000;_NO_APLICA_;627872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FY60JtGjjFtg3mM07iELNw%3D%3D;54;92121702-002;"Instalacion de sistema contra incendios";"Detectores de humo/calor";461426;_NO_APLICA_;8.000000000000;_NO_APLICA_;3691408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXgfNTiCraZg3mM07iELNw%3D%3D;55;92121702-002;"Instalacion de sistema contra incendios";"Carteles luminosos indicadores de salidas";272490;_NO_APLICA_;4.000000000000;_NO_APLICA_;1089960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9it3XD0GVpg3mM07iELNw%3D%3D;56;92121702-002;"Instalacion de sistema contra incendios";"Luces de emergencia autónomas";260432;_NO_APLICA_;8.000000000000;_NO_APLICA_;2083456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lYZxwnIpayJg3mM07iELNw%3D%3D;57;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero doble de cedro de 2,00x2,10 con marco";4838984;_NO_APLICA_;2.000000000000;_NO_APLICA_;9677968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XRFVWNyl8Vg3mM07iELNw%3D%3D;58;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta placa de cedro de 0,80x 2,10 con marco";1477020;_NO_APLICA_;4.000000000000;_NO_APLICA_;5908080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tc%2FWAiEY6WBg3mM07iELNw%3D%3D;59;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Contramarcos de cedro";26288;_NO_APLICA_;65.000000000000;_NO_APLICA_;1708720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNcV68oDtwZg3mM07iELNw%3D%3D;60;72101903-001;"Carpinteria metalica";"Ventana de cristal templado de 8mm";971050;_NO_APLICA_;17.000000000000;_NO_APLICA_;16507850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChXHde%2FJL11g3mM07iELNw%3D%3D;61;72102602-004;"Colocacion de vidrios ";"Espejos de 4mm. Baños";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZzlcOuYB6dg3mM07iELNw%3D%3D;62;72102402-001;"Servicio de pintura de interiores";"Al látex interior de paredes c/ enduido";41900;_NO_APLICA_;349.060000000000;_NO_APLICA_;14625614;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SfRVvjuzqBg3mM07iELNw%3D%3D;63;72102401-003;"Servicio de pintura de aberturas";"Al esmalte sintético de aberturas";48800;_NO_APLICA_;45.000000000000;_NO_APLICA_;2196000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tn%2BZaOrHZWFg3mM07iELNw%3D%3D;64;72102401-001;"Servicio de pintura de exteriores";"Al esmalte sintético de canaletas y bajadas";36254;_NO_APLICA_;40.700000000000;_NO_APLICA_;1475537.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Od1E%2B31AGXFg3mM07iELNw%3D%3D;65;72102401-001;"Servicio de pintura de exteriores";"A la silicona en muros de ladrillos a la vista";32500;_NO_APLICA_;239.360000000000;_NO_APLICA_;7779200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvRWul7EFCZg3mM07iELNw%3D%3D;66;72102402-001;"Servicio de pintura de interiores";"Acrilica deportiva antideslizante para piso alto transito";89063;_NO_APLICA_;148.150000000000;_NO_APLICA_;13194683.45;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JyHrgTLVedg3mM07iELNw%3D%3D;67;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno (Incluye destronque de arboles)";28696;_NO_APLICA_;163.400000000000;_NO_APLICA_;4688926.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wB7l8G0NKcdg3mM07iELNw%3D%3D;68;72131601-002;"Preparacion de obra";"Replanteo y marcación general de obra";7953;_NO_APLICA_;163.400000000000;_NO_APLICA_;1299520.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6Ms6HF8CUtg3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"Perfilado de terreno";22598;_NO_APLICA_;163.400000000000;_NO_APLICA_;3692513.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jyLcZGCHjZFg3mM07iELNw%3D%3D;70;72102905-001;"Relleno y compactacion de terreno";"Movimiento de suelo. Relleno y Compactación mecánica, nivelacion del terreno";116088;_NO_APLICA_;96.870000000000;_NO_APLICA_;11245444.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVYGpkpCoZtg3mM07iELNw%3D%3D;71;72131601-004;"Colocacion de hormigon armado";"Viga Inferior de Hº Aº de 0.13m. x 0.27m.";3044374;_NO_APLICA_;19.330000000000;_NO_APLICA_;58847749.42;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zr7gZUgsKVg3mM07iELNw%3D%3D;72;72131601-004;"Colocacion de hormigon armado";"Viga superior de Hº Aº de 0.13m. x 0.27m.";3850000;_NO_APLICA_;19.330000000000;_NO_APLICA_;74420500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJreN53nxIVg3mM07iELNw%3D%3D;73;72131601-003;Cimiento;"Cimiento de PBC. Incluye excavación";648900;_NO_APLICA_;17.210000000000;_NO_APLICA_;11167569;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGkCnEF973Zg3mM07iELNw%3D%3D;74;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30 lad. Com.";220000;_NO_APLICA_;30.840000000000;_NO_APLICA_;6784800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
