id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s%2BJTqI9v%2FQhg3mM07iELNw%3D%3D;27;72101607-002;"Revestimiento de pared o muros";"Revestimiento de azulejos en Baños";85732;_NO_APLICA_;113.000000000000;_NO_APLICA_;9687716;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kEi8J%2BxA4jBg3mM07iELNw%3D%3D;28;72102304-002;"Instalacion de fontaneria sanitaria";"Alimentación con cañería de 1";35997;_NO_APLICA_;25.000000000000;_NO_APLICA_;899925;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cp0KSmjtlR1g3mM07iELNw%3D%3D;29;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de plástico tipo cuatricapas de termofusión de 3/4 (25MM). Incluye unión T, codos, bujes y reducciones";54253;_NO_APLICA_;70.000000000000;_NO_APLICA_;3797710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dneb6JGmDJRg3mM07iELNw%3D%3D;30;72102304-002;"Instalacion de fontaneria sanitaria";"Canilla de patio de 1/2";195904;_NO_APLICA_;1.000000000000;_NO_APLICA_;195904;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ASNkp2Uu2tg3mM07iELNw%3D%3D;31;72102304-007;"Construccion de desague cloacal";"Desagüe cloacal para baños";1124090;_NO_APLICA_;2.000000000000;_NO_APLICA_;2248180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKVAV%2FYQBVdg3mM07iELNw%3D%3D;32;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de artefactos y griferías para baños";5850262;_NO_APLICA_;2.000000000000;_NO_APLICA_;11700524;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHmmn8KTb5Vg3mM07iELNw%3D%3D;33;72102304-007;"Construccion de desague cloacal";"Cámara de inspección cloacal de 60x60cm.";628000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3768000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QkDVFyLkF1g3mM07iELNw%3D%3D;34;72102304-007;"Construccion de desague cloacal";"Cañería subterránea PVC Ø100mm";46104;_NO_APLICA_;43.000000000000;_NO_APLICA_;1982472;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bd%2B2LgkUThBg3mM07iELNw%3D%3D;35;72102303-003;"Construccion de camara septica";"Camara septica de 1,50x2,20x1,50";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eVTA6gzl5clg3mM07iELNw%3D%3D;36;72102303-002;"Construccion de pozo ciego";"Pozo absorbente, d.2,00m., prof. 3,00 m.";5049766;_NO_APLICA_;1.000000000000;_NO_APLICA_;5049766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dnVcLdnGf6xg3mM07iELNw%3D%3D;37;72102304-007;"Construccion de desague cloacal";"Ventilación del sistema";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uk04wSR4Rlg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Llave de corte general en puesto de distribucion y tablero general de 3x63A";837096;_NO_APLICA_;1.000000000000;_NO_APLICA_;837096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6dxIu1IEGpdg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Disyuntor diferencial en tablero general de 3x63A";474800;_NO_APLICA_;1.000000000000;_NO_APLICA_;474800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ZvyYZgfVTlg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Sistema de puesta a tierra con soldadura Cadwell";2424300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2424300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mvx18MeH96dg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación aérea desde puesto de distribución a tablero general / 4x50mM2 pre ensamblado, con postes de H° de 9/200m. De altura cada 50m.";1083892;_NO_APLICA_;90.000000000000;_NO_APLICA_;97550280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w07uaKLO0exg3mM07iELNw%3D%3D;42;72102502-001;"Construccion de ducto ";"Ducto subterráneo para señales débiles. 2 electroductos de 2, incluye excavación de zanja. Prof.: 0,50m";40030;_NO_APLICA_;6.000000000000;_NO_APLICA_;240180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnEHQxd9xmdg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Tablero general metálico riel DIN para tierra y neutro de 12 conexiones cada una, con barras aisladas para cada conexión de Fase";2313268;_NO_APLICA_;1.000000000000;_NO_APLICA_;2313268;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aa5ii53vOJ9g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Circuitos para luces y tomas";384730;_NO_APLICA_;4.000000000000;_NO_APLICA_;1538920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8xKCyzVmftg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Circuitos para AA (no incluye provisión ni colocación de equipos)";414104;_NO_APLICA_;4.000000000000;_NO_APLICA_;1656416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqlsTrsdXANg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";213290;_NO_APLICA_;48.000000000000;_NO_APLICA_;10237920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jOS6sM9IYpg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas";245600;_NO_APLICA_;21.000000000000;_NO_APLICA_;5157600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVuDPVb83TNg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Bocas para ventiladores de techo";294700;_NO_APLICA_;13.000000000000;_NO_APLICA_;3831100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IOr7msXcigtg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos led de embutir de 25W";194616;_NO_APLICA_;31.000000000000;_NO_APLICA_;6033096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A6SiZeT3pxxg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Artefacto de iluminación tipo campana acrílico con tapa, con focos de bajo consumo de 105W.";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZ%2B4XE%2BTnZNg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos tipo tortuga oval de adosar de 1x100 para exterior con fotocélula";250000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVszv46bmzRg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos tipo AP de 1x250, incluye poste de hormigón y brazo metálico de 11/4, con fotocélula incorporada";2169130;_NO_APLICA_;1.000000000000;_NO_APLICA_;2169130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HikOAZOLrwtg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 0,60x0,60m.";631020;_NO_APLICA_;2.000000000000;_NO_APLICA_;1262040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYeojh0%2Fm7lg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Registro señales débiles de 0,60x0,60m.";631020;_NO_APLICA_;2.000000000000;_NO_APLICA_;1262040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lWHpnjh03kdg3mM07iELNw%3D%3D;55;72102304-005;"Construccion de desague pluvial";"Cañería de drenaje subterráneo PVC Ø150mm";103310;_NO_APLICA_;62.000000000000;_NO_APLICA_;6405220;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkURsjVKjxNg3mM07iELNw%3D%3D;56;72101603-002;"Servicio de colocacion de canaletas";"Caños de bajada PVCØ 150mm. Incluye boqueta de chapa galvanizada Nº 24 y soportes";93018;_NO_APLICA_;23.640000000000;_NO_APLICA_;2198945.52;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9R9n8cpYLZ1g3mM07iELNw%3D%3D;57;72102304-005;"Construccion de desague pluvial";"Canaleta de alero de chapa galvanizada Nº 24 desarrollo 60cm";130970;_NO_APLICA_;16.900000000000;_NO_APLICA_;2213393;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BlCiRiN6Alg3mM07iELNw%3D%3D;58;72102304-005;"Construccion de desague pluvial";"Boca de desague abierta de 40x40cm. Con rejilla";465074;_NO_APLICA_;7.000000000000;_NO_APLICA_;3255518;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Z7Er%2FKbNzVg3mM07iELNw%3D%3D;59;92121702-002;"Instalacion de sistema contra incendios";"Balizas para extintores";78484;_NO_APLICA_;8.000000000000;_NO_APLICA_;627872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VL9LCPlmUIFg3mM07iELNw%3D%3D;60;92121702-002;"Instalacion de sistema contra incendios";"Detectores de humo/calor";461426;_NO_APLICA_;8.000000000000;_NO_APLICA_;3691408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8RkByeymKZg3mM07iELNw%3D%3D;61;92121702-002;"Instalacion de sistema contra incendios";"Carteles luminosos indicadores de salidas";272490;_NO_APLICA_;4.000000000000;_NO_APLICA_;1089960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TK%2Fo7PoRIk1g3mM07iELNw%3D%3D;62;92121702-002;"Instalacion de sistema contra incendios";"Luces de emergencia autónomas";260432;_NO_APLICA_;8.000000000000;_NO_APLICA_;2083456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vRJAYdlJHJg3mM07iELNw%3D%3D;63;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero doble de cedro de 2,00x2,10 con marco";4838984;_NO_APLICA_;2.000000000000;_NO_APLICA_;9677968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMlUWwZ9AW5g3mM07iELNw%3D%3D;64;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta placa de cedro de 1,00x 2,10 con marco";1510458;_NO_APLICA_;4.000000000000;_NO_APLICA_;6041832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FcI7EM6Cjk5g3mM07iELNw%3D%3D;65;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta placa de cedro de 0,60x 2,10 con marco";1287618;_NO_APLICA_;4.000000000000;_NO_APLICA_;5150472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isDfkNKB9Fdg3mM07iELNw%3D%3D;66;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Contramarcos de cedro";26288;_NO_APLICA_;106.200000000000;_NO_APLICA_;2791785.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3io%2FxuxHB21g3mM07iELNw%3D%3D;67;72101903-001;"Carpinteria metalica";"Ventana de cristal templado de 8mm";971050;_NO_APLICA_;16.000000000000;_NO_APLICA_;15536800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImLCJBqCc7Ng3mM07iELNw%3D%3D;68;72102602-004;"Colocacion de vidrios ";"Espejos de 4mm. Baños";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpDFnYA0gKhg3mM07iELNw%3D%3D;69;72102402-001;"Servicio de pintura de interiores";"Al látex interior de paredes c/ enduido";41900;_NO_APLICA_;349.060000000000;_NO_APLICA_;14625614;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWd%2BLFacVxdg3mM07iELNw%3D%3D;70;72102401-003;"Servicio de pintura de aberturas";"Al esmalte sintético de aberturas";48800;_NO_APLICA_;45.000000000000;_NO_APLICA_;2196000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4VbWM81%2Fg5g3mM07iELNw%3D%3D;71;72102401-001;"Servicio de pintura de exteriores";"Al esmalte sintético de canaletas y bajadas";36254;_NO_APLICA_;40.700000000000;_NO_APLICA_;1475537.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5OXGY576Fr1g3mM07iELNw%3D%3D;72;72102401-001;"Servicio de pintura de exteriores";"A la silicona en muros de ladrillos a la vista";32500;_NO_APLICA_;239.360000000000;_NO_APLICA_;7779200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAra%2BqZRdoBg3mM07iELNw%3D%3D;73;72102402-001;"Servicio de pintura de interiores";"Acrilica deportiva antideslizante para piso alto transito";89063;_NO_APLICA_;148.150000000000;_NO_APLICA_;13194683.45;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
