id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uQO%2FXFZdcNw%3D;44103103;Toner;Toner;19
BX8ydO6ZZuU%3D;44103103;Toner;Toner;20
ZO4g38YFgzo%3D;44103103;Toner;Toner;33
Q3O%2BrbWNXis%3D;44103103;Toner;Toner;4
er7rHlKjEiw%3D;44103103;Toner;Toner;35
4Fek7a2dDj0%3D;44103103;Toner;Toner;30
np6zHiBXwF4%3D;44103103;Toner;Toner;20
A6zPG2r5qNM%3D;44103103;Toner;Toner;30
QYpXz%2ByyxVE%3D;44103103;Toner;Toner;45
ebWUrS2JYPQ%3D;44103103;Toner;Toner;3
%2Fd6oN4X2tRg%3D;44103103;Toner;Toner;40
S1LxyTGQR%2Fo%3D;44103103;Toner;Toner;95
FMwrUEJHpyQ%3D;44103103;Toner;Toner;142
7QTj0mQEiWs%3D;44103103;Toner;Toner;80
