id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ULv%2BxBmFjdtg3mM07iELNw%3D%3D;20;53101602-001;"Camisa para hombre";"Camisa m/l,";75000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQhlAywvleVg3mM07iELNw%3D%3D;21;53103001-003;"Remera manga corta con cuello";"Remera tipo Polo M/C, entallado, color negro con logo bordado DINAC, entre tela en cuello";60000;_NO_APLICA_;14.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iIjG21%2FET51g3mM07iELNw%3D%3D;22;53101502-001;"Pantalon largo";Pantalón;60000;_NO_APLICA_;14.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eAU%2Fv0Z1othg3mM07iELNw%3D%3D;23;53101502-001;"Pantalon largo";Pantalon;90000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsBUe5GXRLtg3mM07iELNw%3D%3D;24;53101602-001;"Camisa para hombre";"Camisa en tela de algodón color azul celeste M/L,";90000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OA49n6rTutg3mM07iELNw%3D%3D;25;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";95000;_NO_APLICA_;24.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXNcfw6F8nFg3mM07iELNw%3D%3D;26;53101902-002;"Traje para caballero";"Traje de vestir con tres botones, con abertura en la parte trasera, color a eleccion. Sobre medida";200000;_NO_APLICA_;24.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVOg%2F6EusU9g3mM07iELNw%3D%3D;27;53101602-001;"Camisa para hombre";"Camisa m/l";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hu3XJ2VuiD9g3mM07iELNw%3D%3D;28;53101502-001;"Pantalon largo";Pantalon;110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahEACtgGOoVg3mM07iELNw%3D%3D;29;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drK7N9F5t3xg3mM07iELNw%3D%3D;30;53101902-002;"Traje para caballero";Traje;200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x90rKCkHi51g3mM07iELNw%3D%3D;31;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tyIeBOgHKcRg3mM07iELNw%3D%3D;32;53101602-001;"Camisa para hombre";"Camisa m/l";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqvWEUTqhxtg3mM07iELNw%3D%3D;33;53101502-001;"Pantalon largo";Pantalon;60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYI0oSX4gnxg3mM07iELNw%3D%3D;34;53101502-001;"Pantalon largo";Pantalon;60000;_NO_APLICA_;12.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
az%2B2npLv7Cpg3mM07iELNw%3D%3D;35;53101602-001;"Camisa para hombre";"Camisa m/l";65000;_NO_APLICA_;12.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdTj9AKdd%2FNg3mM07iELNw%3D%3D;36;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;4.000000000000;_NO_APLICA_;261360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4HfUflxoi5g3mM07iELNw%3D%3D;37;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;7.000000000000;_NO_APLICA_;457380;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZOtBh5%2FqKNg3mM07iELNw%3D%3D;38;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5xGVczMxvBg3mM07iELNw%3D%3D;39;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5kwNgZ3NcBg3mM07iELNw%3D%3D;40;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVDgHynqPVxg3mM07iELNw%3D%3D;41;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
grT%2Fmwq0ihZg3mM07iELNw%3D%3D;42;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OzDEwxD1ssBg3mM07iELNw%3D%3D;43;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXvmdNSezzJg3mM07iELNw%3D%3D;44;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RqyckxVEOlBg3mM07iELNw%3D%3D;45;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0oTswcZtjDdg3mM07iELNw%3D%3D;46;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P0%2BQHZsEG3lg3mM07iELNw%3D%3D;47;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpuowZRNBNZg3mM07iELNw%3D%3D;48;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;10.000000000000;_NO_APLICA_;653400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtbYFobGr%2Bhg3mM07iELNw%3D%3D;49;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;10.000000000000;_NO_APLICA_;653400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HfqTdGYf8Ipg3mM07iELNw%3D%3D;50;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsHOYUA2ahlg3mM07iELNw%3D%3D;51;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;6.000000000000;_NO_APLICA_;392040;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FKq%2FCMm9uRg3mM07iELNw%3D%3D;52;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;5.000000000000;_NO_APLICA_;326700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJY2oDy0PVVg3mM07iELNw%3D%3D;53;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGdiKtnX4xpg3mM07iELNw%3D%3D;54;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;10.000000000000;_NO_APLICA_;653400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mp%2FuvOBPzBpg3mM07iELNw%3D%3D;55;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;10.000000000000;_NO_APLICA_;653400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2B8kK4UYQd9g3mM07iELNw%3D%3D;56;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7l9e1oI8O65g3mM07iELNw%3D%3D;57;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQWgogNEVL5g3mM07iELNw%3D%3D;58;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;8.000000000000;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xo%2FXyVD8n3lg3mM07iELNw%3D%3D;59;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCPbdhLiHA5g3mM07iELNw%3D%3D;60;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;9.000000000000;_NO_APLICA_;588060;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ndkcPhP0iNg3mM07iELNw%3D%3D;61;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;9.000000000000;_NO_APLICA_;588060;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6ZAkHj%2B3j5g3mM07iELNw%3D%3D;62;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;9.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0tFmp4kb0zpg3mM07iELNw%3D%3D;63;53101602-001;"Camisa para hombre";"Camisa m/c";65340;_NO_APLICA_;10.000000000000;_NO_APLICA_;653400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ft1UrkqDwm5g3mM07iELNw%3D%3D;64;53101602-001;"Camisa para hombre";"Camisa m/l";65340;_NO_APLICA_;10.000000000000;_NO_APLICA_;653400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCbjOgEsWddg3mM07iELNw%3D%3D;65;53101902-002;"Traje para caballero";"Traje con tres botones, abertura en los costados en la parte trasera, color a elección. Sobre medida (Incluye Pantalon y saco)";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2q4PSpZsP2Vg3mM07iELNw%3D%3D;66;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqqsDX2PAvdg3mM07iELNw%3D%3D;67;53101602-001;"Camisa para hombre";"Camisa m/l";80000;_NO_APLICA_;9.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ob%2BFpB7lbgpg3mM07iELNw%3D%3D;68;53101502-001;"Pantalon largo";Pantalon;70000;_NO_APLICA_;9.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SS2N8Vg6b9Vg3mM07iELNw%3D%3D;69;53101602-001;"Camisa para hombre";"Camisas M/C";65000;_NO_APLICA_;11.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qckExy67649g3mM07iELNw%3D%3D;70;53101602-001;"Camisa para hombre";"Camisas M/C";65000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spOg7qsd%2FgZg3mM07iELNw%3D%3D;71;53101602-001;"Camisa para hombre";"Camisas M/L";65000;_NO_APLICA_;11.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8ZMydZhw0hg3mM07iELNw%3D%3D;72;53101602-001;"Camisa para hombre";"Camisas M/L";65000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFSkYqkA9OZg3mM07iELNw%3D%3D;73;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color gris oscuro con logotipo.";60000;_NO_APLICA_;101.000000000000;_NO_APLICA_;6060000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FVFlXSxOL1g3mM07iELNw%3D%3D;74;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/L, algodón 100%,  color gris oscuro con logotipo.";60000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6OjO53AJh5Jg3mM07iELNw%3D%3D;75;53101502-001;"Pantalon largo";"Pantalon vaquero color azul";42900;_NO_APLICA_;110.000000000000;_NO_APLICA_;4719000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VN34gy02pilg3mM07iELNw%3D%3D;76;53103001-003;"Remera manga corta con cuello";"Remera tipo polo  color blanco, bordado color azul logo DINAC. Bolsillo izquierdo";50000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hizd0nVrYeVg3mM07iELNw%3D%3D;77;53103001-003;"Remera manga corta con cuello";"Remera tipo polo  color azul oscuro, bordado color bronce dorado logo DINAC. Bolsillo izquierdo";50000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
803HMTh%2BNqpg3mM07iELNw%3D%3D;78;53103001-003;"Remera manga corta con cuello";"Remera de algodón blanco con logotipo (G.M - DINAC) enfrente lado derecho";30000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InfC%2BPeNRPxg3mM07iELNw%3D%3D;79;53101502-001;"Pantalon largo";"Pantalon carpintero sarga pesada azul oscuro";70000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MA9VBNN6GfJg3mM07iELNw%3D%3D;80;53101502-001;"Pantalon largo";"Pantalon tipo carpintero unisex color azul diseño clasico";70000;_NO_APLICA_;75.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3so8QCgsaZg3mM07iELNw%3D%3D;81;53101502-001;"Pantalon largo";Pantalon;83700;_NO_APLICA_;28.000000000000;_NO_APLICA_;2343600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InjgfukJmJtg3mM07iELNw%3D%3D;82;53101602-001;"Camisa para hombre";"Camisas M/C";75000;_NO_APLICA_;28.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXF4tGNhVUFg3mM07iELNw%3D%3D;83;53101602-001;"Camisa para hombre";"Camisas M/L";85000;_NO_APLICA_;28.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BNSRVx%2BAEpg3mM07iELNw%3D%3D;84;53101602-001;"Camisa para hombre";"Camisa M/L";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GuC9Z2SL66hg3mM07iELNw%3D%3D;85;53101602-001;"Camisa para hombre";"Camisa M/C";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WSYKSF9ledg3mM07iELNw%3D%3D;86;53101602-001;"Camisa para hombre";"Camisa M/C en TCWW color  caqui, con bolsillo y logotipo en el pecho izquierdo de la DINAC";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4sWSMxrWv%2FBg3mM07iELNw%3D%3D;87;53101602-001;"Camisa para hombre";"Camisa M/L en TCWW color  caqui, con bolsillo y logotipo en el pecho izquierdo de la DINAC";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5kHlv1IHX%2Btg3mM07iELNw%3D%3D;88;53101502-001;"Pantalon largo";"Pantalon carpintero";120000;_NO_APLICA_;41.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dtg8jvkzGrBg3mM07iELNw%3D%3D;89;53101502-001;"Pantalon largo";"Pantalon tela sarga";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
giZ9EPlYpbtg3mM07iELNw%3D%3D;90;53101502-001;"Pantalon largo";"Pantalon jeans";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYOitnwK6QFg3mM07iELNw%3D%3D;91;53101602-001;"Camisa para hombre";"Camisa M/C";65000;_NO_APLICA_;216.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
