id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F2AuFku5UiBg3mM07iELNw%3D%3D;11;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kO8J9WOP5pVg3mM07iELNw%3D%3D;12;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3W%2BHtiVIJnBg3mM07iELNw%3D%3D;13;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ciCO7%2BBZzX1g3mM07iELNw%3D%3D;14;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VrFsN0TpFkFg3mM07iELNw%3D%3D;15;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17Gy0nzGao5g3mM07iELNw%3D%3D;16;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QD7DP9h9XrJg3mM07iELNw%3D%3D;17;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5iLKGiFoJdg3mM07iELNw%3D%3D;18;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgvw3oqHiL1g3mM07iELNw%3D%3D;19;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
go84tyYeJ6Vg3mM07iELNw%3D%3D;20;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CiDYtsT9FHJg3mM07iELNw%3D%3D;21;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCCaB2gTUlhg3mM07iELNw%3D%3D;22;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLACdqcJyTtg3mM07iELNw%3D%3D;23;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keZ59yNpEK1g3mM07iELNw%3D%3D;24;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRILhqians1g3mM07iELNw%3D%3D;25;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
27%2BTLd5cy9Bg3mM07iELNw%3D%3D;26;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dnsPvkchCFg3mM07iELNw%3D%3D;27;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMtAqGaJGjRg3mM07iELNw%3D%3D;28;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuFIku3JRptg3mM07iELNw%3D%3D;29;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIlsrocj2wZg3mM07iELNw%3D%3D;30;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CzqcZGDk%2F21g3mM07iELNw%3D%3D;31;55121706-003;Bandera;"Bandera paraguaya";35000;_NO_APLICA_;7.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7k3kaujsaAdg3mM07iELNw%3D%3D;32;55121706-001;Gallardete;"Cono de viento";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JaULVw5xhjBg3mM07iELNw%3D%3D;33;55121706-003;Bandera;Banderola;35000;_NO_APLICA_;15.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vne733gIfa5g3mM07iELNw%3D%3D;34;55121706-001;Gallardete;"Cono de viento.";35000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgkJ%2F6ZVsnVg3mM07iELNw%3D%3D;35;46181525-002;"Campera impermeable";"Campera tipo paraca";80000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DiJ13mULKhxg3mM07iELNw%3D%3D;36;46181525-002;"Campera impermeable";"Mameluco para mecanicos color azul";100000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEYirvqPclNg3mM07iELNw%3D%3D;37;46181525-002;"Campera impermeable";"Camperas impermeables";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFYqLrk5QU5g3mM07iELNw%3D%3D;38;46181525-002;"Campera impermeable";"Camperas impermeables";90000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvsmGw45sNlg3mM07iELNw%3D%3D;39;46181525-002;"Campera impermeable";"Campera tipo paraca";90000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ya%2FBpifS6pJg3mM07iELNw%3D%3D;40;46181525-002;"Campera impermeable";Campera;90000;_NO_APLICA_;229.000000000000;_NO_APLICA_;20610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hg0oXflBo0Vg3mM07iELNw%3D%3D;41;55121706-003;Bandera;Banderolas;70000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7B8Xp3QAlJRg3mM07iELNw%3D%3D;42;53101802-002;"Chaqueta ";"Chaqueta para mantenimiento";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVAiCpugNB5g3mM07iELNw%3D%3D;43;55121706-003;Bandera;"Bandera paraguaya interior";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIh%2F0HdvNvFg3mM07iELNw%3D%3D;44;55121706-003;Bandera;"Bandera paraguaya exterior";35000;_NO_APLICA_;8.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
