id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W0ia5RUiGP5g3mM07iELNw%3D%3D;11;53101604-002;"Blusa para dama";"Blusa para dama M/C con log DINAC";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMr1NVs%2BsX5g3mM07iELNw%3D%3D;12;53101604-002;"Blusa para dama";"Blusa para dama M/L con log DINAC";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imOE3wNIPwVg3mM07iELNw%3D%3D;13;53101604-001;"Camisa para dama";"Camisa de aho poi para dama";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RdPMn18tgrZg3mM07iELNw%3D%3D;14;53101504-001;"Pantalon de mujer";"Pantalón negro";120000;_NO_APLICA_;7.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlMNWRf%2BQJtg3mM07iELNw%3D%3D;15;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIq4IsGHjnlg3mM07iELNw%3D%3D;16;53101604-001;"Camisa para dama";"Camisa mangas largas";110000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrWlbf5FlrNg3mM07iELNw%3D%3D;17;53101504-001;"Pantalon de mujer";Pantalón;120000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5HSAqapcL1g3mM07iELNw%3D%3D;18;53101604-001;"Camisa para dama";Camisa;110000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZ%2FPEGTxFW5g3mM07iELNw%3D%3D;19;53101504-001;"Pantalon de mujer";Pantalon;95000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IyY%2BcS1j3z1g3mM07iELNw%3D%3D;20;53103001-003;"Remera manga corta con cuello";"Remera tipo polo";95000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cysr2GH1KJg3mM07iELNw%3D%3D;21;53101604-001;"Camisa para dama";"Camisa mangas largas";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UFMMxVisYjlg3mM07iELNw%3D%3D;22;53101604-001;"Camisa para dama";"Camisa mangas cortas";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kr4%2B0c0iAixg3mM07iELNw%3D%3D;23;53101504-001;"Pantalon de mujer";"Pantalón negro";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9uN7GztPn9g3mM07iELNw%3D%3D;24;53101904-003;"Traje para dama";Traje;400000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3CD7gtrRDhg3mM07iELNw%3D%3D;25;53101604-001;"Camisa para dama";"Camisa de vestir  M/C";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdaOYT%2BrVeJg3mM07iELNw%3D%3D;26;53101604-001;"Camisa para dama";"Camisa de vestir  M/L";68000;_NO_APLICA_;5.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaGCjSxglaxg3mM07iELNw%3D%3D;27;53101904-003;"Traje para dama";"Chaqueta M/L,";135000;_NO_APLICA_;5.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nWh4OZ9xuFg3mM07iELNw%3D%3D;28;53103001-003;"Remera manga corta con cuello";"Remera tipo Polo M/C";77000;_NO_APLICA_;5.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rm4XeAMFrvZg3mM07iELNw%3D%3D;29;53103001-003;"Remera manga corta con cuello";Remera;10000;_NO_APLICA_;7.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2S8axhRe4HFg3mM07iELNw%3D%3D;30;53101504-001;"Pantalon de mujer";"Pantalón negro";60000;_NO_APLICA_;32.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Si8%2FIsuTtmBg3mM07iELNw%3D%3D;31;53101604-001;"Camisa para dama";Camisa;65000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXE9qxZlfehg3mM07iELNw%3D%3D;32;53101904-003;"Traje para dama";Traje;250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Azuw%2FzoGExFg3mM07iELNw%3D%3D;33;53101604-001;"Camisa para dama";"Camisa mangas largas,";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuJiMiI%2BsVpg3mM07iELNw%3D%3D;34;53101604-001;"Camisa para dama";"Camisa mangas cortas,";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P3cvHuZnhd1g3mM07iELNw%3D%3D;35;53101504-001;"Pantalon de mujer";Pantalón;75000;_NO_APLICA_;11.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
omF70LXhmM9g3mM07iELNw%3D%3D;36;53101604-001;"Camisa para dama";"Camisa mangas cortas";80000;_NO_APLICA_;11.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMS0V1kwytZg3mM07iELNw%3D%3D;37;53101904-001;"Saco para dama";"Blazer de vestir m/l";150000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJN79fewKItg3mM07iELNw%3D%3D;38;53101504-001;"Pantalon de mujer";Pantalón;75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDvERGf%2FGFZg3mM07iELNw%3D%3D;39;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIzKQCwzmVRg3mM07iELNw%3D%3D;40;53101904-001;"Saco para dama";"Blazer de vestir m/l, tela tropical con bolsillo en el frente y 3 botones. Sobre medida. Color azul marino";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7Jsh6JfOd1g3mM07iELNw%3D%3D;41;53101604-001;"Camisa para dama";"Camisa M/L";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w2oa30HT1Gpg3mM07iELNw%3D%3D;42;53103001-003;"Remera manga corta con cuello";"Remera M/C con cuello, tela pique color lila claro.";95000;_NO_APLICA_;6.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pvhFPFXJRaJg3mM07iELNw%3D%3D;43;53101504-001;"Pantalon de mujer";Pantalon;75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BHk3aKfCcxg3mM07iELNw%3D%3D;44;53101504-001;"Pantalon de mujer";"Pantalon de vestir, tela gabardina elastizada color negro, con pretina ancha, sin bolsillos al frente, botamanga recta y bolsillo atrás.";75000;_NO_APLICA_;6.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5YPTONbSGVg3mM07iELNw%3D%3D;45;53101604-001;"Camisa para dama";"Camisa  m/c";90000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZ2GwHqWIQlg3mM07iELNw%3D%3D;46;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color negro";95000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2090000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWwMLyyEU0Rg3mM07iELNw%3D%3D;47;53101904-001;"Saco para dama";"Saco T/ lana Super 150 c/ negro";90000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9cBSymuKOBg3mM07iELNw%3D%3D;48;53101604-001;"Camisa para dama";"Camisa  m/c";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mboELXjUGVdg3mM07iELNw%3D%3D;49;53101504-001;"Pantalon de mujer";Pantalon;90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lsj1TAJDA39g3mM07iELNw%3D%3D;50;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2F22l%2FRVnVhg3mM07iELNw%3D%3D;51;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0lBz6oyjpZg3mM07iELNw%3D%3D;52;53101504-001;"Pantalon de mujer";Pantalon;90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1aOJGWzF9Stg3mM07iELNw%3D%3D;53;53101504-001;"Pantalon de mujer";Pantalon;90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNKJNAry2cpg3mM07iELNw%3D%3D;54;53102002-001;Pollera;"Pollera en tela tropical, pretina ancha, color negro";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDrrpfEiN71g3mM07iELNw%3D%3D;55;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado color celeste";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trzuIkcBNgNg3mM07iELNw%3D%3D;56;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jcw71kd6cbNg3mM07iELNw%3D%3D;57;53101604-001;"Camisa para dama";Camisa;60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ftPvPHhnz2xg3mM07iELNw%3D%3D;58;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPe3Q6N5Is5g3mM07iELNw%3D%3D;59;53101904-003;"Traje para dama";"Traje color negro, tela lana súper 150, hombreras discretas, ajuste moderado en la cintura dos botones. (Incluye saco y pantalon)";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMA55eAYIMJg3mM07iELNw%3D%3D;60;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;11.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHGFHQ%2Fngg5g3mM07iELNw%3D%3D;61;53101504-001;"Pantalon de mujer";Pantalón;90000;_NO_APLICA_;11.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMZzMtk3oe5g3mM07iELNw%3D%3D;62;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado color celeste";80000;_NO_APLICA_;11.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1a4kFKNp6YBg3mM07iELNw%3D%3D;63;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBEptkBRCxtg3mM07iELNw%3D%3D;64;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DxcCE22ui9g3mM07iELNw%3D%3D;65;53101504-001;"Pantalon de mujer";Pantalón;70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Hb3lQJ5oipg3mM07iELNw%3D%3D;66;53103001-003;"Remera manga corta con cuello";"Remera tipo polo M/C, algodón 100%,  color negro con logotipo bordado color celeste";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNcV0ZRSMxFg3mM07iELNw%3D%3D;67;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEu0mE7d9ltg3mM07iELNw%3D%3D;68;53101904-003;"Traje para dama";"Traje color negro, tela lana súper 150, hombreras discretas, ajuste moderado en la cintura dos botones. (Incluye saco y pantalon)";400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jv5ZAWMw6NFg3mM07iELNw%3D%3D;69;53101604-001;"Camisa para dama";Camisa;80000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFB1raFlQ4Zg3mM07iELNw%3D%3D;70;53101504-001;"Pantalon de mujer";Pantalón;90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yQTy0Fxil35g3mM07iELNw%3D%3D;71;53101604-001;"Camisa para dama";Camisa;75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJb3lwBU3cJg3mM07iELNw%3D%3D;72;53101904-003;"Traje para dama";Traje;200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CP01k1%2FlY05g3mM07iELNw%3D%3D;73;53101904-003;"Traje para dama";"Traje de color negro en tela de lino puro, con tres botones y chaleco";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsslzgnQsThg3mM07iELNw%3D%3D;74;53101604-001;"Camisa para dama";"Camisa color blanco M/L en tela piquet s/ medida, con logo DINAC bordado color azul en el lado izquierdo";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZDv2JOHSIJg3mM07iELNw%3D%3D;75;53101504-001;"Pantalon de mujer";"Pantalón de gabardina (Hilo Algodón) negro s/medida";70000;_NO_APLICA_;61.000000000000;_NO_APLICA_;4270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RBbDp5IMjKFg3mM07iELNw%3D%3D;76;53101604-001;"Camisa para dama";Camisa;70000;_NO_APLICA_;61.000000000000;_NO_APLICA_;4270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I17bnpX5%2FVJg3mM07iELNw%3D%3D;77;53101604-001;"Camisa para dama";Camisa;70000;_NO_APLICA_;61.000000000000;_NO_APLICA_;4270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5v%2FBueT0ndg3mM07iELNw%3D%3D;78;53101904-003;"Traje para dama";"Fulard color negro en tela seda";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrbC2E1VFA1g3mM07iELNw%3D%3D;79;53101904-003;"Traje para dama";"Saco M/L";80000;_NO_APLICA_;39.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPgCjIjiyi1g3mM07iELNw%3D%3D;80;53101504-001;"Pantalon de mujer";"Pantalon para dama";70000;_NO_APLICA_;39.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kceuwqnbg4dg3mM07iELNw%3D%3D;81;53101604-001;"Camisa para dama";"Camisas M/C";95000;_NO_APLICA_;39.000000000000;_NO_APLICA_;3705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFxET5aWUIhg3mM07iELNw%3D%3D;82;53101504-001;"Pantalon de mujer";"Pantalon vaquero";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
