id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PbUVMyyM72Zg3mM07iELNw%3D%3D;11;46181525-002;"Campera impermeable";"Campera impermeable";90000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlGNSLUG05Jg3mM07iELNw%3D%3D;12;46182306-002;"Cinturon de cuero";"Cinturon de Seguridad";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzlKWmYXhK5g3mM07iELNw%3D%3D;13;46181525-001;"Pilotin de lluvia";"Conjunto de Pilotin";80000;_NO_APLICA_;55.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9cekLLF8pVg3mM07iELNw%3D%3D;14;46181811-001;Antiparra;"Antiparra p/ trabajos de herreria";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnl5BsbNRDBg3mM07iELNw%3D%3D;15;46181811-001;Antiparra;"Auriculares p/ proteccion";50000;_NO_APLICA_;15.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UlGY%2BI0cUp5g3mM07iELNw%3D%3D;16;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con plantilla antideslizante, con punta de acero";95000;_NO_APLICA_;52.000000000000;_NO_APLICA_;4940000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFGR738RIJtg3mM07iELNw%3D%3D;17;46181604-003;"Bota de cuero con punta de acero";"Bota de cuero con plantilla antideslizante";95000;_NO_APLICA_;37.000000000000;_NO_APLICA_;3515000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRrhbJsOebJg3mM07iELNw%3D%3D;18;46181604-004;"Bota de Goma Industrial";"Bota de goma para lluvia";85000;_NO_APLICA_;51.000000000000;_NO_APLICA_;4335000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BMdJCjcci9g3mM07iELNw%3D%3D;19;53111601-002;"Zapato de cuero para adulto";"Calzados para caballeros";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RkbaBwRr7lg3mM07iELNw%3D%3D;20;46181525-002;"Campera impermeable";"Campera color negro bordado con logo DINAC";90000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FJDvjeVaz1g3mM07iELNw%3D%3D;21;53101802-002;"Chaqueta ";"Chalecos c/ franjas reflectivas";80000;_NO_APLICA_;45.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2F3dfHUkof9g3mM07iELNw%3D%3D;22;53101802-002;"Chaqueta ";"Chaqueta en algodón sarga pesada color azul M/C";65000;_NO_APLICA_;44.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2pWKun9JsHJg3mM07iELNw%3D%3D;23;55121706-001;Gallardete;"Cono de viento";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ8x9bBvxvJg3mM07iELNw%3D%3D;24;60121242-001;"Delantal porta herramientas";"Delantal de cuero para soldadura";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZymQHXWiDRBg3mM07iELNw%3D%3D;25;46181504-001;"Guante de cuero ";"Guante de cuero";50000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7eSDATTRGhg3mM07iELNw%3D%3D;26;46181525-001;"Pilotin de lluvia";"Impermeable con capucha y logo DINAC";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aj3hwvWYUUtg3mM07iELNw%3D%3D;27;46181811-002;"Lentes o gafas protectoras";"Lente Protector";53000;_NO_APLICA_;1.000000000000;_NO_APLICA_;53000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KnOBUbYhdypg3mM07iELNw%3D%3D;28;53102504-001;"Guantes de hilo";"Pares de guante de caucho";18000;_NO_APLICA_;24.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qq9M2x0ruFg3mM07iELNw%3D%3D;29;46181525-001;"Pilotin de lluvia";"Piloto impermeable con capucha y pantalon con log DINAC";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
