id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gw4eKufs%2B6Ng3mM07iELNw%3D%3D;16;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo con puntera";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vgs5Hk2t9j5g3mM07iELNw%3D%3D;17;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";78000;_NO_APLICA_;10.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9iwjG6YMylg3mM07iELNw%3D%3D;18;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I77wMB%2FD0Ktg3mM07iELNw%3D%3D;19;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhZqjJ2Nj6Zg3mM07iELNw%3D%3D;20;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";70000;_NO_APLICA_;192.000000000000;_NO_APLICA_;13440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRuULqqWhfRg3mM07iELNw%3D%3D;21;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";90000;_NO_APLICA_;192.000000000000;_NO_APLICA_;17280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2FfDmBKNsoRg3mM07iELNw%3D%3D;22;46181525-002;"Campera impermeable";MAMELUCO;100000;_NO_APLICA_;72.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VjYhJHX5pShg3mM07iELNw%3D%3D;23;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";90000;_NO_APLICA_;72.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBt2pAp47V1g3mM07iELNw%3D%3D;24;46181604-002;"Bota de cuero tipo industrial";"Bota de Seguridad p/ riego electrico, en cuero.";90000;_NO_APLICA_;75.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iK4bMhC9dTtg3mM07iELNw%3D%3D;25;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhvgHEeaKgBg3mM07iELNw%3D%3D;26;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
egRHhWhVPGRg3mM07iELNw%3D%3D;27;46181604-004;"Bota de Goma Industrial";"Bota de goma";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ms9hUYUWZJlg3mM07iELNw%3D%3D;28;53101802-002;"Chaqueta ";"Chaleco reflectivo color naranja en tela rejilla. Según muestra";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zVWkgXMHJO5g3mM07iELNw%3D%3D;29;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjWfjK7Gby9g3mM07iELNw%3D%3D;30;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
COb3CZYHfpVg3mM07iELNw%3D%3D;31;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3DaXNjsuE1g3mM07iELNw%3D%3D;32;53102504-001;"Guantes de hilo";"Guantes de cuero y tela";25000;_NO_APLICA_;7.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0V0u12Zw77Bg3mM07iELNw%3D%3D;33;53101802-002;"Chaqueta ";"Chaleco color naranja";25000;_NO_APLICA_;72.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IOU5MXk58t5g3mM07iELNw%3D%3D;34;53101802-002;"Chaqueta ";"Chaleco color naranja";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymXD7nVuUqNg3mM07iELNw%3D%3D;35;53101802-002;"Chaqueta ";"Chaleco color naranja";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7qmSXqnfJ1Vg3mM07iELNw%3D%3D;36;53101802-002;"Chaqueta ";"Chaleco color naranja";25000;_NO_APLICA_;18.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVHm7yFn7tVg3mM07iELNw%3D%3D;37;53102504-001;"Guantes de hilo";"Guantes de algodón con antideslizante";10000;_NO_APLICA_;216.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPdBKFMlRDFg3mM07iELNw%3D%3D;38;42312502-001;"Faja Abdominal ";"Fajas con tiras de protección lumbar";20000;_NO_APLICA_;192.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YjK01qYjGxNg3mM07iELNw%3D%3D;39;53102504-001;"Guantes de hilo";"Guante antideslizante de tela pesada";35090;_NO_APLICA_;192.000000000000;_NO_APLICA_;6737280;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3aF31k4dDpg3mM07iELNw%3D%3D;40;53102504-001;"Guantes de hilo";"Guantes de hilo";18000;_NO_APLICA_;51.000000000000;_NO_APLICA_;918000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
