id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zkRk1pX54WE%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vBRjD68Ljlo%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U2lslz5CLY4%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DAPrvgU3I0U%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Te40ToGjKIU%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dyhGY9lWsfA%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fr1qZ7vut98%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HIm34msRzjg%3D;24;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
woGG38704sM%3D;25;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fw4rZSF9v%2FM%3D;26;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ELgpV%2FLz89I%3D;27;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oviid5hNdDU%3D;28;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RMD2TDerl7w%3D;29;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iwIRkzeKMYM%3D;30;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k6Axpop8bYk%3D;31;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UCgKW%2FR9W8E%3D;32;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I4GmgxE2hi8%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";70000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OgSOnMw7BRk%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora";120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BvPxM6IYS8I%3D;35;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qc2VRPlvrFQ%3D;36;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora";800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
