id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CUuJYF384xA%3D;11;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
907hTkd5PoU%3D;12;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qWq4Qs1e2u0%3D;13;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qGD1X%2FZmZeU%3D;14;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZRgybcto6Sw%3D;15;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mCqygj7cWK0%3D;16;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IrQoV%2Fl3v5Y%3D;17;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hOTjtCG17ZQ%3D;18;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1WsrFIFYfMk%3D;19;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gu8ktegbxhk%3D;20;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gc%2F2ASVP9so%3D;21;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VatgeHm8cLw%3D;22;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";250000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
