slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351282-lpn-129-18-adquisicion-sistema-autoservicio-identificacion-biometrica-ips-1;351282;"LPN 129-18 ADQUISICION DE SISTEMA DE AUTOSERVICIO CON IDENTIFICACION BIOMETRICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 16:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1053718209
354814-desarrollo-app-smartphones-servicios-web-1;354814;"DESARROLLO DE APP PARA SMARTPHONES - SERVICIOS WEB";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-29 17:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
357072-servicio-call-center-direccion-pensiones-no-contributivas-m-h-1;357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-05-16 18:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33667
363792-contratacion-empresa-consultora-mantenimiento-desarrollo-sistemas-dncp-1;363792;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2019-05-27 08:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211500
344005-consultoria-fabrica-software-1;344005;"CONSULTORIA - FABRICA DE SOFTWARE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-21 17:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245000
355624-servicio-call-center-sbe-1;355624;"Servicio de Call Center SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 08:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;76333
378707-lco-48-20-contratacion-servicio-call-center-tercer-llamado-1;378707;"LCO 48/20-CONTRATACIÓN DE SERVICIO PARA CALL CENTER - TERCER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-04-29 10:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;305280000
395184-servicio-call-center-sbe-1;395184;"Servicio de Call Center (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-08-12 11:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;78600
404676-contratacion-servicio-call-center-dpnc-1;404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-04-20 08:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34307
421535-servicio-call-center-sbe-ad-referendum-2023-1;421535;"Servicio de Call Center (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-05-29 12:11:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;91433
