id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p3HzmBs52Jc%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";50
qDVjNZXjhBE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
PJ3JTcyeDpM%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";6
%2Brg1EYr0Uhw%3D;41122001;"Jeringas de cromatografia";"Jeringas de cromatografia";50
yzIvaG4vfNQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";2
9EOpbBm0Iq4%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
PyoqrAmbv%2BA%3D;23151811;"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";18
6uiTJUdJbcQ%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";3
TL567%2B6igNE%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";3
aF3Ab8QBXlY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";10
Hbh1wbK8LAU%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";6
%2BL1oKJqADCk%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";16
Q6LL3dsoqPY%3D;41103316;Picnometros;Picnometros;3
hCAbEgIN98k%3D;41103316;Picnometros;Picnometros;4
Dan%2F4DSsmlE%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";30
O%2BRxMaDLUDE%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";2
ayXSghYclOI%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";100
cD4ZeL1I0MU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
J%2Fi2HWIB1X4%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";50
%2FbNY5QFmJNs%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";3
tFuHYa4rCBQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
x%2FiHMNx3DrA%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";5
FKp1E0mdFVk%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
UuEyZlOCUhQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3
hcKDOaTy7NY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
ssSfDamiBUE%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";2
ML1pmxkrG%2Fs%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";15
P8xofjca2%2Fg%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";5
ZFGHPYofelo%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";3
b3Ke%2FNI4O90%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";5
6wg6ZIkkwqc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
BGiWt1qO1wc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3
aKRHVeQsq%2B8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8
FqE1L%2Fj0%2FBo%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";4
wcCFnT2qDuM%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";30
2VlKcHPsmCQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
9zqY6t9Y4j0%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";2
dJtKU2o%2FXg4%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";30
Xu09fJw6oWM%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";3
WL7XQcSBxcA%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";20
kxjMKideoK8%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";4
w5eH%2FvVH1d0%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";6
hKBZHccCcnI%3D;41112213;"Termometros ";"Termometros ";8
tSPbmF4F5vQ%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";25
UMi%2FChoTAiE%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";30
C987ezli61U%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";20
60El9cH26us%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion";14
XRhDtE%2FECB8%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion";14
I3hkaieZcDo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";3
6MssNwBuFzI%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";3
RJbsXpZNbZI%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";3
SueRvlKm6%2FQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";2
mELYW%2BX6fUo%3D;42311511;"Vendas y gasas";"Vendas y gasas";500
