slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;356397;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-05-17 15:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8958724740
360504-provision-almuerzo-escolar-1;360504;"Provisión de Almuerzo Escolar.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-20 15:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1175226000
374398-provision-almuerzo-escolar-1;374398;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-07-14 17:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42108000
388696-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;388696;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2021-2022 (AD REFERENDUM-PLURIANUAL)(COCINANDO)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-02-05 11:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21780942500
388698-adquisicion-bienes-merienda-escolar-instituciones-educativas-departamento-neembucu-1;388698;"ADQUISICION DE BIENES PARA MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2021-2022 (AD REFERENDUM-PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-02-05 11:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8924146000
390451-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;390451;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) - 2021/2022 - (AD REFERÉNDUM - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-04-09 07:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49278768000
390532-provision-almuerzo-escolar-ad-referendum-1;390532;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-04-13 08:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37952453000
397102-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;397102;"Provisión de Almuerzo Escolar Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando).-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-06-01 09:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;628251000
390001-adquisicion-alimentos-xii-region-sanitaria-neembucu-1;390001;"ADQUISICIÓN DE ALIMENTOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-06-17 10:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350688800
393548-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;393548;"Provisión de Almuerzo/Cena Escolar, bajo la Modalidad de Alimentos preparados en las Instituciones Educativas (Cocinando)";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-07-21 09:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;944888805
405605-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;405605;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-03-18 14:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646412808
408149-provision-almuerzo-escolar-1;408149;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-03 08:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239120000
414088-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;414088;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2022 - 2023 - 2024 (PLURIANUAL) (COCINANDO)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-06-01 09:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33632664000
422264-adquisicion-bienes-merienda-escolar-instituciones-educativas-departamento-neembucu-1;422264;"ADQUISICION DE BIENES PARA MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2023-2025 (PLURIANUAL-AD REFERENDUM)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-01-12 14:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19546164516
422719-lco-n-03-2022-provision-almuerzo-escolar-modalidad-cocinando-escuelas-2023-ad-refere-1;422719;"LCO N°03/2022 PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD COCINANDO EN ESCUELAS 2023 - AD REFERENDUM";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-04-14 07:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481148010
