slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196152-eco-rural-srl-1;CD-12008-10-2632;"2010-05-28 10:21:01.304618";196152;"ADQUISICION DE PRODUCTOS DE INSUMOS METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4014240;PYG;Guaraníes;;"2010-05-28 10:21:01"
195916-eco-rural-srl-2;CD-12008-10-2673;"2010-05-28 12:32:34.174074";195916;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36069600;PYG;Guaraníes;;"2010-05-28 12:32:34"
200016-eco-rural-srl-2;CD-12008-10-2730;"2010-05-28 16:01:30.747784";200016;"Adquisicion de Bienes de Consumo (cables, cisternas, grifos)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16071000;PYG;Guaraníes;;"2010-05-28 16:01:31"
200013-eco-rural-srl-2;CD-12008-10-3164;"2010-06-07 07:01:17.527578";200013;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82402450;PYG;Guaraníes;;"2010-06-07 07:01:18"
156851-eco-rural-srl-6;CO-12008-10-4453;"2010-06-23 11:26:06.742226";156851;"Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21220000;PYG;Guaraníes;;"2010-06-07 09:44:30"
197604-eco-rural-srl-1;CD-12008-10-3276;"2010-06-07 16:26:42.71522";197604;"ADQUISICION DE MAQUINAS Y HERRAMIENTAS VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2010-06-07 16:26:43"
198448-eco-rural-srl-1;CD-12008-10-3766;"2010-06-15 09:48:12.240531";198448;"Adquisicion de confecciones textiles y vestuario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33095180;PYG;Guaraníes;;"2010-06-15 09:48:12"
198671-eco-rural-srl-2;CD-12008-10-3945;"2010-06-16 16:47:38.132463";198671;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";24859770;PYG;Guaraníes;;"2010-06-16 16:47:38"
192964-eco-rural-srl-5;CO-12008-10-4481;"2010-06-23 13:49:52.73454";192964;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153616254;PYG;Guaraníes;;"2010-06-23 13:49:53"
200018-eco-rural-srl-3;CO-12008-10-4536;"2010-06-23 16:23:23.452188";200018;"Adquisicion de Alimentos para persona";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117045100;PYG;Guaraníes;;"2010-06-23 16:23:23"
198447-eco-rural-srl-1;CD-12008-10-4618;"2010-06-24 16:19:53.089303";198447;"Adquisicion de productos alimenticios para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27579000;PYG;Guaraníes;;"2010-06-24 16:19:53"
199364-eco-rural-srl-2;CD-12008-10-4993;"2010-06-30 09:24:11.585281";199364;"Elementos Insumos y Productos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900250;PYG;Guaraníes;;"2010-06-30 09:24:12"
197600-eco-rural-srl-4;LP-12008-10-5208;"2010-07-01 14:22:59.256753";197600;"Adquisición de Insecticidas, Fumigantes y Repelentes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000000;PYG;Guaraníes;1;"2010-07-01 14:22:59"
198612-eco-rural-srl-2;CO-12008-10-6212;"2010-07-15 10:23:46.391705";198612;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56116880;PYG;Guaraníes;;"2010-07-15 10:23:46"
197670-eco-rural-srl-3;CO-12008-10-7027;"2010-07-27 08:21:34.414028";197670;"ADQUISICIÓN DE MATERIALES ELECTRICOS VARIOS, REPUESTOS Y ACCESORIOS PARA MOTOCICLETAS Y VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28393350;PYG;Guaraníes;;"2010-07-27 08:21:34"
198561-eco-rural-srl-3;CD-12008-10-7076;"2010-07-27 11:54:27.0261";198561;"ADQUISICION DE INSECTICIDAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493500;PYG;Guaraníes;;"2010-07-27 11:54:27"
194930-eco-rural-srl-1;CD-12008-10-7246;"2010-07-29 12:02:51.859318";194930;"Adquisicion de Herramientas menores para el Servicio de Transporte";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4835480;PYG;Guaraníes;;"2010-07-29 12:02:52"
198737-eco-rural-srl-1;CO-12008-10-7263;"2010-07-29 14:32:12.257422";198737;"ADQ. DE TEXTILES Y VESTUARIOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85830450;PYG;Guaraníes;1;"2010-07-29 14:32:12"
200228-eco-rural-srl-2;CD-12008-10-7939;"2010-08-10 07:54:37.029709";200228;"ADQUISICION DE ALIMENTOS PARA EL CENTRO NACIONAL DEL QUEMADO - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54668484;PYG;Guaraníes;;"2010-08-10 07:54:37"
199105-eco-rural-srl-3;LP-12008-10-8744;"2010-08-20 10:31:43.139416";199105;"Adquisición de Textiles ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102162800;PYG;Guaraníes;1;"2010-08-20 10:31:43"
197560-eco-rural-srl-1;LP-12008-10-9312;"2010-08-30 15:36:18.605063";197560;"Adquisición de Máquinas y Equipos Fumigadores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1324825000;PYG;Guaraníes;1;"2010-08-30 15:36:19"
198202-eco-rural-srl-1;CD-12008-10-10142;"2010-09-14 14:47:25.375789";198202;"ADQUISICION DE TRAMPAS PARA MOSQUITOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49556000;PYG;Guaraníes;;"2010-09-14 14:47:25"
202890-eco-rural-srl-1;CD-12008-10-11434;"2010-10-04 12:53:41.305855";202890;"Adquisición de Artículos para Sanitarios y Materiales de Construcción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9756000;PYG;Guaraníes;;"2010-10-04 12:53:41"
198569-eco-rural-srl-6;CO-12008-10-11709;"2010-10-07 15:55:36.133349";198569;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48011711;PYG;Guaraníes;;"2010-10-07 15:55:36"
203648-eco-rural-srl-1;CD-12008-10-12774;"2010-10-25 15:21:50.186844";203648;"Adquisición y colocación de rejas metálicas para puertas y ventanas para el Programa Nacional de Lucha contra la Diabetes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22098180;PYG;Guaraníes;;"2010-10-25 15:21:50"
199622-eco-rural-srl-13;LP-12008-10-13886;"2010-11-10 12:20:47.069056";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;;"2010-11-10 12:20:47"
203431-eco-rural-srl-3;CD-12008-10-14157;"2010-11-12 12:33:00.840636";203431;"Adquisición de Pinturas- Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6755280;PYG;Guaraníes;;"2010-11-12 12:33:01"
203891-eco-rural-srl-1;CD-12008-10-14308;"2010-11-16 09:32:34.886735";203891;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28940000;PYG;Guaraníes;;"2010-11-16 09:32:35"
204336-eco-rural-srl-1;CD-12008-10-15235;"2010-11-23 09:50:17.706622";204336;"mantenimiento de Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48338000;PYG;Guaraníes;;"2010-11-23 09:50:18"
204516-eco-rural-srl-1;CD-12008-10-15257;"2010-11-23 10:28:34.387978";204516;"ADQUISICION DE ALIMENTOS PARA ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12109000;PYG;Guaraníes;;"2010-11-23 10:28:34"
197606-eco-rural-srl-10;LP-12008-10-15642;"2010-11-25 11:57:38.441659";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;1;"2010-11-25 11:57:38"
205038-eco-rural-srl-1;CD-12008-10-15737;"2010-11-25 15:53:18.93145";205038;"Adquisicion de Carpas y Herramientas Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57684800;PYG;Guaraníes;;"2010-11-25 15:53:19"
203754-eco-rural-srl-1;CO-12008-10-16033;"2010-11-26 17:49:09";203754;"Adquisición de productos alimenticios para personas.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293125828;PYG;Guaraníes;;"2010-11-26 17:49:09"
193918-eco-rural-srl-4;CO-12008-10-16061;"2010-11-27 10:27:33.870439";193918;"Adquisicion de Repuestos y Materiales Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77816470;PYG;Guaraníes;;"2010-11-27 10:27:34"
204787-eco-rural-srl-1;CD-12008-10-16087;"2010-11-29 08:40:39.62605";204787;"Adquisicion de Repuestos y Accesorios Menores - DIGIES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1749627;PYG;Guaraníes;;"2010-11-29 08:40:40"
204951-eco-rural-srl-1;CD-12008-10-16097;"2010-11-29 09:33:24.473504";204951;"Adquisición de Materiales de Construccion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7546175;PYG;Guaraníes;;"2010-11-29 09:33:24"
205868-eco-rural-srl-1;CD-12001-10-18592;"2010-12-14 11:24:58.601457";205868;"ADQUISICIÓN DE PAÑALES PARA EL CENTRO DE ADOPCIONES";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16489070;PYG;Guaraníes;;"2010-12-14 11:24:59"
208792-eco-rural-srl-8;CD-12008-11-21456;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000;PYG;Guaraníes;;"2011-03-21 12:54:35"
215192-eco-rural-srl-2;CD-12008-11-22561;"2011-04-08 16:20:25.141389";215192;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26650812;PYG;Guaraníes;;"2011-04-08 16:20:25"
217003-eco-rural-srl-5;CD-12008-11-22686;"2011-04-12 15:14:10.072877";217003;"Adquisicion de confecciones textiles y vestuario.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16257000;PYG;Guaraníes;;"2011-04-12 15:14:10"
215104-eco-rural-srl-4;CD-12008-11-22750;"2011-04-13 16:00:09.960336";215104;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1764000;PYG;Guaraníes;;"2011-04-13 16:00:10"
211924-eco-rural-srl-3;CD-12008-11-22838;"2011-04-15 14:26:31.773677";211924;"Adquisicion de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7825800;PYG;Guaraníes;;"2011-04-15 14:26:32"
213538-eco-rural-srl-1;CD-12008-11-23451;"2011-04-28 08:34:24.533074";213538;"ADQUISICION DE GUANTES Y MALLAS DE PROTECCION, Y TOLDOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102303950;PYG;Guaraníes;;"2011-04-28 08:34:25"
218544-eco-rural-srl-1;CD-12008-11-23465;"2011-04-28 10:02:11.855334";218544;"Adquisición de Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34709400;PYG;Guaraníes;;"2011-04-28 10:02:12"
