slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371746-pavimento-h-masa-calle-eeuu-monumento-hachero-distrito-puerto-pinasco-1;371746;"PAVIMENTO DE Hº MASA CALLE EEUU HASTA MONUMENTO AL HACHERO DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 17:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621112000
371447-construccion-tinglado-multiuso-cercado-perimetral-escuela-basica-n-5925-jorge-gayoso-1;371447;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 5925 JORGE GAYOSO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 20:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;584800000
371448-construccion-tinglado-multiuso-escuela-basica-n-7653-santa-teresita-construccion-aul-1;371448;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 7653 SANTA TERESITA Y CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 4600 ISLA ITÁ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-05 20:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;542149050
371438-construccion-aulas-aljibe-banos-escuelas-distrito-gral-bruguez-1;371438;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN ESCUELAS DEL DISTRITO DE GRAL. BRUGUEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605034880
371446-construccion-aulas-escuelas-espiritu-santo-municipal-n-3-reparacion-escuela-n-6553-1;371446;"CONSTRUCCIÓN DE AULAS EN LAS ESCUELAS ESPIRITU SANTO, MUNICIPAL Nº 3 Y REPARACIÓN EN LA ESCUELA Nº 6553 PERTENECIENTES A REMANSITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 17:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;469299500
371441-reparacion-aulas-construccion-cercado-perimetral-distrito-villa-hayes-1;371441;"REPARACIÓN DE AULAS Y CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-13 11:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410798000
374858-reparaciones-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacuary-1;374858;"Reparaciones varias - Escuela Nº 1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 08:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102208713
374859-construccion-empedrado-frente-colegio-nacional-tacuary-1;374859;"Construcción de Empedrado frente al Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 08:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44183051
374861-reparaciones-colegio-nacional-tacuary-1;374861;"Reparaciones varias en el Colegio Nacional Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 09:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22488215
374862-reparaciones-escuela-basica-n-1012-cesar-barrientos-cnia-valle-i-1;374862;"Reparaciones varias - Escuela Básica N° 1012 - Cesar Barrientos - Cñía. Valle'í";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 09:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45464763
374863-reparaciones-escuela-basica-n-1011-jose-audifacio-ojeda-peralta-cnia-capellania-1;374863;"Reparaciones varias - Escuela Básica N° 1011 - José Audifacio Ojeda Peralta - Cñía. Capellanía";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-09 11:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27349629.68
374853-construccion-alcantarillado-escuela-n-1-741-profesora-adela-galeano-tobal-cnia-tacua-1;374853;"Construcción de Alcantarillado - Escuela Nº1.741 - Profesora Adela Galeano de Tobal - Cñía. Tacuary";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-12 21:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44058516.5
376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;376454;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. Nº 259 LIMPIA CONCEPCIÓN PÉREZ- FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-06 13:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167038954.8
377177-reparaciones-escuela-basica-n-3932-inmaculada-1;377177;"Reparaciones varias - Escuela Básica N° 3932 La Inmaculada";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-19 18:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134659592
382115-construccion-tinglado-vertedero-municipal-1;382115;"Construcción de Tinglado en el Vertedero Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-27 15:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95735350
378497-construccion-empedrado-calle-alfonso-loma-nino-jesus-compania-alfonso-loma-1;378497;"Construcción de Empedrado sobre calle Alfonso Loma y Niño Jesús - compañía Alfonso Loma";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 12:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135861000
372718-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-distintos-pu-1;372718;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº y Canalizaciones en Distintos Puntos de la Ciudad -  Ad Referéndum 2020";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 13:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2878396731
355686-construcciones-aulas-sanitarios-sexados-secretaria-direccion-instituciones-educativa-1;355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-18 11:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3952210706
