id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vNfftP9vSE8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1600
%2Bpb9eStqsVo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
y6h0AbvZxM4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
BngJsAlGcF0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";490
h1T7tEg%2FhkU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
lnRTBGnvQaM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";490
SoXWOCnuaKE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2400
CDqiVzFW2Go%3D;24112503;"Cartones varios";"Cartones varios";49
XBVR26S8VDE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
sSCwS%2FjMlcg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
SUVQn9GwYIQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
hmqKc1BQ5QI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
paGwrS%2BiL%2BI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
fcVgETqtwrI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
NyI%2BUJt29CY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";98
k6NEZObu7Jo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
NTveY1Vgos4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
xOkXUQ9eAH8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
KQZFOzBWkDE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
EV8hI1nb2tQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
POom6vS8kyE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
YhA6jZwHykA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";85
40CeAjrSsPw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
%2FLA8ZHxITjM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
qC2kxiy0oEs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
O%2BL3ZHcsPqI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
GGqeUgHmsug%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";96
S%2BYmY0p697o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
bbwlEq%2FliT8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Nc6WaG0SAyU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
zim7yKNwdzg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
9ainmXUsVnA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
Ja0D2gdOsB4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
WhsOPdbS2S0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ZB2dRcqSsHE%3D;14111610;Cartulina;Cartulina;1400
OXeV1GfJL4o%3D;14111610;Cartulina;Cartulina;100
5UmQuJCB28k%3D;14111610;Cartulina;Cartulina;1400
oBgABHnxgOY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
nxRW7ei%2FSwo%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";50
JHRqug1wGPY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
wgZ3G%2BV9NEA%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
L3%2FBnD0HpII%3D;31201512;"Cinta Transparente";"Cinta Transparente";450
JD83xWl9hmA%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
vWj6FYoWm3Q%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
Om%2B0YHycGQY%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
jh%2FfuWKBuqU%3D;44122104;"Clips para papel";"Clips para papel";1000
BLFKxPXj9%2FU%3D;44122104;"Clips para papel";"Clips para papel";1000
RmqGuw%2FMBSo%3D;31201610;Colas;Colas;25
o%2FvrJfp8Cus%3D;31201610;Colas;Colas;10
Hx3SM3KZqkg%3D;31201610;Colas;Colas;50
G7ZIlQHT1v8%3D;31201610;Colas;Colas;45
d7PKcp39Y%2FE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
eClpV9J2Gg0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";160
4toCwTzKDc8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
W%2B35IEmCmq8%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
B3gxojI6JfI%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
j5C3QVcq8kI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
4Sd0pdciwyU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
S6oJVwn4jsE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";80
MS9yUbm7h00%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
z4UbRnlU%2BJI%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";4
3jQNI347GwQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
bB7HyIfDPGI%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";50
Jeu7v92%2BOKA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
CjK9d6nCcQM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
4tusIDL9ar4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2
gMuUp3EYlx4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
GA51PTNfU7U%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";5
hBdBGlbW1z0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
YufxcV2bHok%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
5wL9STxxEyY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
eSgnUykUMTg%3D;44122107;Grapas;Grapas;50
5tZ76DTZOQg%3D;44122107;Grapas;Grapas;400
ZtBZ73HAgSI%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";100
6jZ9gzOezeo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
VkxbR8CbtrI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
QxpeWH9JWJs%3D;44121802;"Liquido corrector";"Liquido corrector";300
o5MO0Nf4HSw%3D;44121802;"Liquido corrector";"Liquido corrector";100
3HM4WX9qaE4%3D;44121708;Marcadores;Marcadores;5
0yhpjAEg%2FsI%3D;44121708;Marcadores;Marcadores;100
T9vuH%2Flu0BI%3D;44121708;Marcadores;Marcadores;100
iI1GWFm3EWo%3D;44121708;Marcadores;Marcadores;120
Eb6zRKeQhuA%3D;44121708;Marcadores;Marcadores;100
P8Z%2BbvZa62o%3D;44121708;Marcadores;Marcadores;850
ldcCN87g8sc%3D;44121708;Marcadores;Marcadores;500
FkPIgBaMmww%3D;44121708;Marcadores;Marcadores;1000
6TaRVI0mb1c%3D;44121905;"Mina para Portamina";"Mina para Portamina";60
0eAEw6nS4AQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";60
jfaJrhIk1VQ%3D;14111606;"Papel artistico ";"Papel artistico ";100
femV7SDpF9I%3D;14111606;"Papel artistico ";"Papel artistico ";15
LuQ6r8xcew8%3D;14111606;"Papel artistico ";"Papel artistico ";35
3FzywbXIv20%3D;60121123;"Papel contac";"Papel contac";28
TNtBs%2BBAJVo%3D;14121810;"Papeles carbon";"Papeles carbon";4
QymBpTAqj%2Bs%3D;14111704;"Papel higienico";"Papel higienico";700
xii52ornIJo%3D;14111704;"Papel higienico";"Papel higienico";680
%2FB7B%2FnamHiU%3D;14111525;"Papel madera";"Papel madera";14
C%2FQgWDBKE0c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
ot5EXHTQGio%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
lPkO5Jg2ufI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
lnwSEKp6h6I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
IT5RwWZwq2Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
92iZp5pHby0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
Lb65Eg%2FqodM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2800
aQqPuZPLv1k%3D;60121101;"Papel sulfito";"Papel sulfito";402
6Bs8DHgzCnM%3D;44101716;Perforadoras;Perforadoras;80
DbDV%2FsXiwCM%3D;44101716;Perforadoras;Perforadoras;50
mudCtKoZm6o%3D;44101716;Perforadoras;Perforadoras;100
qHIbi9B5qUI%3D;44122023;Portafolios;Portafolios;8
4bBW86US2iE%3D;44121705;Portaminas;Portaminas;100
DU%2Bk6kL7BWk%3D;44121705;Portaminas;Portaminas;350
sUEioF58O5o%3D;44121705;Portaminas;Portaminas;200
D%2FmVwSeKJlA%3D;44111509;"Porta objetos ";"Porta objetos ";50
xvxoDI3sPx8%3D;44111509;"Porta objetos ";"Porta objetos ";80
NvL15akvNh0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
KeNdK8D9XTc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
geZEKc6b9KY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
P7c%2ByPnhM%2FY%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
T2KMzOk7Guc%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
51e7pDC3yLI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";80
YayNlmKyPdg%3D;44121624;Regla;Regla;90
F9%2F7%2BOeH61g%3D;44121624;Regla;Regla;220
PSnZxJTw0sU%3D;44121619;Sacapuntas;Sacapuntas;15
zomblJmJTFA%3D;44121619;Sacapuntas;Sacapuntas;200
gPGLyEa6I4c%3D;44122008;"Separadores ";"Separadores ";100
lUWvMfvFJ6s%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
O%2Fv5MuVT1LQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";240
Y0X8du0vidw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";600
7fM34kh4BpE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";650
rAYEwQUVQ1I%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
0Ig1bY69fQU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";750
AKlcq2%2FN5VY%3D;44121506;"Sobres estandar";"Sobres estandar";4000
UcVY50INlpM%3D;44121506;"Sobres estandar";"Sobres estandar";22
bPkjfD%2BM6zA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
eGCIw3NV6Qk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
xpApbhgrJMQ%3D;44121618;Tijeras;Tijeras;90
tiady09clB8%3D;44121618;Tijeras;Tijeras;100
pFz%2BmxrgXxg%3D;44121902;"Tinta ";"Tinta ";6
VyFvBk%2FkpQQ%3D;44121902;"Tinta ";"Tinta ";20
qEslkM7sxuU%3D;44121902;"Tinta ";"Tinta ";10
II0yn1zXiro%3D;44121902;"Tinta ";"Tinta ";46
tCD6xOrvqts%3D;44121902;"Tinta ";"Tinta ";35
GiocXNWSLQ8%3D;12171703;Tintas;Tintas;14
f2kBnrmK%2B3I%3D;12171703;Tintas;Tintas;5
HikJzcwD%2BvU%3D;12171703;Tintas;Tintas;5
3bJCTQm%2BnhY%3D;12171703;Tintas;Tintas;5
B%2BVSVONIIvI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";80
UViwZT%2BC7Cs%3D;14111703;"Toallas de papel";"Toallas de papel";500
sELB5UXtDGw%3D;44103103;Toner;Toner;6
Xdc9h4ugrXs%3D;44103103;Toner;Toner;4
sS%2Fw55fPJIM%3D;44103103;Toner;Toner;2
dem6XvEZIJk%3D;44103103;Toner;Toner;13
zlUYyFeBdBo%3D;44103103;Toner;Toner;6
9w3JWhiP8Qs%3D;44103103;Toner;Toner;8
Cd2AOcOVWA8%3D;44103103;Toner;Toner;4
LEkpw1ssmNk%3D;44103103;Toner;Toner;12
uImoJ1btb6U%3D;44103103;Toner;Toner;14
wlwmi5pT3Pg%3D;44103103;Toner;Toner;6
hMdEucgJoC4%3D;44103103;Toner;Toner;3
XZAFjXhpf9Q%3D;44103103;Toner;Toner;5
QF1w6hPokYo%3D;44103103;Toner;Toner;6
9PPKcPjabTk%3D;44103103;Toner;Toner;3
4aaOxn94ni4%3D;44103103;Toner;Toner;5
f56VWW7KYEY%3D;44103103;Toner;Toner;16
yKpEJVWgjSQ%3D;44103103;Toner;Toner;7
8mC5V5Gm2iA%3D;44103103;Toner;Toner;2
5U%2Bfyu4sMx8%3D;44103103;Toner;Toner;60
%2FtuXfMtt5as%3D;44103103;Toner;Toner;7
Q2Sqd5LwKIE%3D;44103103;Toner;Toner;6
