slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296064-peter-penner-1;CD-30077-15-116071;"2015-12-10 14:18:23.976408";296064;"Servicio de Mantenimiento y Reparacion de Maquinarias Institucionales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-12-07 08:40:41"
303843-peter-penner-1;CD-30070-16-119505;"2016-03-29 07:38:20.91";303843;"SERVICIOS DE REPARACIONES DE MAQUINARIAS PESADAS, IMPLEMENTOS Y CAMIONETAS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139058000;PYG;Guaraníes;;"2016-03-15 08:36:53"
303819-peter-penner-1;CD-30070-16-133133;"2016-12-23 15:09:55.94";303819;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS PARA MAQUINARIAS, IMPLEMENTOS Y CAMIONETAS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51200000;PYG;Guaraníes;;"2016-03-15 09:05:28"
311284-peter-penner-1;CD-30077-16-122967;"2016-06-27 08:09:47.14";311284;"Reparación de Equipos Mayores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-06-22 07:46:05"
311287-peter-penner-1;CD-30077-16-129350;"2016-11-08 08:16:39.946";311287;"Mantenimiento y Reparacion de Equipos Mayores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67901000;PYG;Guaraníes;;"2016-10-27 08:26:54"
316568-peter-penner-1;CD-30070-16-132751;"2016-12-22 17:26:41.81";316568;"REPARACIONES DE MAQUINARIAS,IMPLEMENTOS Y VEHICULOS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-12-14 19:23:40"
321881-peter-penner-1;CD-30077-17-135384;"2017-03-06 14:55:14.762";321881;"Reparacion y Mantenimiento de Equipos MAyores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99951000;PYG;Guaraníes;;"2017-03-01 10:31:34"
321878-peter-penner-1;CD-30070-17-136920;"2017-04-17 12:14:13.82";321878;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES, RASTRON Y CAMIONES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149898000;PYG;Guaraníes;;"2017-04-05 14:47:17"
333551-peter-penner-1;CD-30070-17-142249;"2017-08-09 11:50:05.104";333551;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144082000;PYG;Guaraníes;;"2017-07-26 16:11:34"
340835-peter-penner-1;CD-30070-18-152996;"2018-03-06 12:33:02.136";340835;"Servicio de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144082000;PYG;Guaraníes;;"2018-03-01 09:21:11"
349880-peter-penner-1;CD-30070-18-157815;"2018-07-06 08:35:54.706";349880;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149850000;PYG;Guaraníes;;"2018-07-04 08:47:11"
353260-peter-penner-1;CD-30070-18-163857;"2018-11-26 14:57:29.001";353260;"Reparaciones de Tractores Agricola, Implementos y Vehiculos Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-11-22 07:33:17"
356405-peter-penner-1;CD-30070-19-168644;"2019-02-28 07:40:58.213";356405;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153630000;PYG;Guaraníes;;"2019-02-21 08:21:16"
366310-peter-penner-1;CD-30070-19-174047;"2019-07-09 15:31:39.48";366310;"Servicios de Reparación de Maquinarias,Implementos y Vehiculo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150950000;PYG;Guaraníes;;"2019-07-02 16:55:27"
373850-peter-penner-1;CD-30070-20-186315;"2020-02-10 15:40:31.68";373850;"Servicio de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipal AD REFERENDUM EJERCICIO 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150950000;PYG;Guaraníes;;"2020-01-29 14:07:42"
