slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303819-adquisicion-bienes-consumo-varios-maquinarias-implementos-camionetas-municipales-1;303819;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS PARA MAQUINARIAS, IMPLEMENTOS Y CAMIONETAS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-15 09:05:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51840000
311284-reparacion-equipos-mayores-1;311284;"Reparación de Equipos Mayores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-22 07:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
311287-mantenimiento-reparacion-equipos-mayores-1;311287;"Mantenimiento y Reparacion de Equipos Mayores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-27 08:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
316568-reparaciones-maquinarias-implementos-vehiculos-municipales-1;316568;"REPARACIONES DE MAQUINARIAS,IMPLEMENTOS Y VEHICULOS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-14 19:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
321881-reparacion-mantenimiento-equipos-mayores-1;321881;"Reparacion y Mantenimiento de Equipos MAyores";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-01 10:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321878-reparacion-mantenimiento-tractores-rastron-camiones-1;321878;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES, RASTRON Y CAMIONES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-05 14:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149898000
333551-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;333551;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-26 16:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148181000
340835-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;340835;"Servicio de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-01 09:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144082000
349880-servicios-reparaciones-generales-maquinarias-implementos-vehiculos-municipales-1;349880;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipales";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-04 08:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149850000
353260-reparaciones-tractores-agricola-implementos-vehiculos-municipal-1;353260;"Reparaciones de Tractores Agricola, Implementos y Vehiculos Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-22 07:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
356405-servicios-reparaciones-generales-maquinarias-implementos-vehiculo-municipal-1;356405;"Servicios de Reparaciones Generales de Maquinarias, Implementos y Vehiculo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-02-21 08:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154070000
366310-servicios-reparacion-maquinarias-implementos-vehiculo-municipal-1;366310;"Servicios de Reparación de Maquinarias,Implementos y Vehiculo Municipal";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-02 16:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150950000
373850-servicio-reparaciones-generales-maquinarias-implementos-vehiculos-municipal-ad-refer-1;373850;"Servicio de Reparaciones Generales de Maquinarias, Implementos y Vehiculos Municipal AD REFERENDUM EJERCICIO 2020";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-01-29 14:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150950000
