slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265137-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12001-14-85834;"2014-03-31 17:37:04.751576";265137;"MATENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-03-20 12:03:14"
278478-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12008-14-92604;"2014-08-27 09:12:31";278478;"MANTENIMIENTO DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50965000;PYG;Guaraníes;;"2014-08-19 16:57:15"
288435-arnulfo-asuncion-ruffinelli-fernandez-2;CD-12008-15-105024;"2015-04-13 16:40:40.594902";288435;"Mantenimiento y Reparacion de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2015-03-27 16:03:14"
297720-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12005-15-113401;"2015-10-16 14:39:07.928713";297720;"Adquisicion de Servicios de Mantenimiento y Reparacion de Sistema de Aire Acondicionado de Vehiculo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42990000;PYG;Guaraníes;;"2015-09-25 11:26:51"
302907-arnulfo-asuncion-ruffinelli-fernandez-2;CD-12001-16-122360;"2016-06-09 17:35:45.188";302907;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-05-03 17:34:31"
307690-arnulfo-asuncion-ruffinelli-fernandez-2;CD-12008-16-123855;"2016-07-14 16:48:16.313";307690;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55690000;PYG;Guaraníes;;"2016-05-26 10:30:11"
333149-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12001-17-144742;"2017-09-29 16:33:57.381";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-09-21 16:16:46"
345333-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12001-18-160835;"2018-09-14 14:46:35.249";345333;"Mantenimientos y Reparaciones Menores de Vehículos de la marca MARRUA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59516123;PYG;Guaraníes;;"2018-08-28 16:17:52"
357403-arnulfo-asuncion-ruffinelli-fernandez-1;CO-12002-19-173120;"2019-06-21 11:31:38.194";357403;"Contratación de servicios de mantenimiento y reparación de vehículos de la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-06-13 17:03:17"
356896-arnulfo-asuncion-ruffinelli-fernandez-3;CO-12001-19-176353;"2019-08-23 10:41:55.287";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-08-19 16:22:05"
366260-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12005-19-177930;"2019-09-23 16:45:14.236";366260;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE VEHICULOS TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154484760;PYG;Guaraníes;;"2019-09-13 18:08:16"
369327-arnulfo-asuncion-ruffinelli-fernandez-1;CO-12005-19-183909;"2019-12-18 08:38:14.73";369327;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299270000;PYG;Guaraníes;;"2019-12-11 12:54:05"
370857-arnulfo-asuncion-ruffinelli-fernandez-1;CO-12005-20-187877;"2020-04-24 10:56:47.008";370857;"Adquisicion de Servicio de Mantenimiento y Reparación de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213768946;PYG;Guaraníes;;"2020-03-24 08:28:22"
387734-arnulfo-asuncion-ruffinelli-fernandez-1;CO-12005-21-198236;"2021-04-14 10:41:54.678";387734;"Adquisición de Servicios de Mantemiento y Reparación de Vehiculos Terrestres - AD REFERENDUM ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269399247;PYG;Guaraníes;;"2021-03-30 08:57:31"
391707-arnulfo-asuncion-ruffinelli-fernandez-1;CO-12001-21-205897;"2021-10-20 09:14:36.679";391707;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2021-08-04 10:16:45"
406948-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12001-22-215120;"2022-07-05 10:41:56.75";406948;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-06-20 14:33:52"
