id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x9MLwMoDvbg%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
47I8xkW9d8g%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
BxiTVnk4kzc%3D;14111606;"Papel artistico ";"Papel artistico ";1
yz7MRhsRJLA%3D;14111606;"Papel artistico ";"Papel artistico ";1
8MqDOL69lZc%3D;60121123;"Papel contac";"Papel contac";1
vzm2q3uCPaE%3D;14111511;"Papel de hilo";"Papel de hilo";1
LY7l6P8GcXQ%3D;14111704;"Papel higienico";"Papel higienico";1
HmeV5mrhUr4%3D;14111525;"Papel madera";"Papel madera";1
EXcjl2%2F644Q%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
v5XyGBzFpAA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
0IraNLacnKg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
qDi4Pfzi2%2Bs%3D;60121101;"Papel sulfito";"Papel sulfito";1
iMwHshyOHjs%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
pVApRJhgoXw%3D;44101716;Perforadoras;Perforadoras;1
3PB3EqpOSzE%3D;44101716;Perforadoras;Perforadoras;1
Y8uxNoPT9eM%3D;44101716;Perforadoras;Perforadoras;1
FgAnh9OZH78%3D;44111509;"Porta objetos ";"Porta objetos ";1
4Dxi2HpVE1Q%3D;44111509;"Porta objetos ";"Porta objetos ";1
1%2BxxCwhtjQE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
gs%2BmSaXfi78%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
8b%2FzwLzlR%2F8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
CAoP1faVmWs%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
zf9sgW%2Fn7ho%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
zQo%2FRjnkrAk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
PZ4s%2FDhoHQo%3D;44121624;Regla;Regla;1
mdtCbm8may8%3D;44121624;Regla;Regla;1
Ij0fAwM2%2Bjc%3D;44121619;Sacapuntas;Sacapuntas;1
mKoz8Zr5Puk%3D;44121604;Sellos;Sellos;1
NMUXQZXjwsI%3D;44121604;Sellos;Sellos;1
9hFf5h09CYQ%3D;44121604;Sellos;Sellos;1
cVz4U0MJalY%3D;44121604;Sellos;Sellos;1
y%2BgomAucyT0%3D;44121604;Sellos;Sellos;1
Jkg4JtHQnlg%3D;44122008;"Separadores ";"Separadores ";1
bzO61SbUiD0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
GYJ4OBcB7og%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
A21GPQYCJXA%3D;44121506;"Sobres estandar";"Sobres estandar";1
UBKHaLTePz0%3D;44111521;Sujetapapeles;Sujetapapeles;1
ra%2FHZTAP8fg%3D;44111521;Sujetapapeles;Sujetapapeles;1
ny4NzkGneFc%3D;44111521;Sujetapapeles;Sujetapapeles;1
jbQYojqJ5xY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
FL2wZq%2F2U18%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
qxDFKVF%2Fqa8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
1NxrC%2BFSZt8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
3iUHh89mwnc%3D;44121618;Tijeras;Tijeras;1
9huHQoGACtU%3D;44121902;"Tinta ";"Tinta ";1
