slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327144-edgar-rodrigo-peralta-penayo-1;CD-30212-17-138330;"2017-05-23 15:55:45.135";327144;"Construcción de pozo artesiano en Alemankué";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138545847;PYG;Guaraníes;;"2017-04-06 10:46:33"
328457-edgar-rodrigo-peralta-penayo-1;CO-22014-17-139840;"2017-06-23 15:56:52.125";328457;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479700000;PYG;Guaraníes;;"2017-06-14 18:17:15"
328435-edgar-rodrigo-peralta-penayo-1;CO-22014-17-139977;"2017-06-27 09:50:51.874";328435;"CONSTRUCCION DE PERFILADOS CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";754235000;PYG;Guaraníes;;"2017-06-16 16:08:23"
328433-edgar-rodrigo-peralta-penayo-1;CO-22014-17-140520;"2017-07-05 14:49:11.929";328433;"CONSTRUCCION DE PERFILADOS CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641740000;PYG;Guaraníes;;"2017-06-28 15:05:20"
326979-edgar-rodrigo-peralta-penayo-1;CD-22014-17-140978;"2017-07-14 10:23:50.562";326979;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89600000;PYG;Guaraníes;;"2017-07-07 17:31:24"
332428-edgar-rodrigo-peralta-penayo-1;CO-30211-17-140796;"2017-07-11 10:44:20.148";332428;"REPARACION DE BLOQUE DE AULAS EXISTENTES-ESC.N° 1869 GRAL. DE BRIG. DON JOSE ROA BENITEZ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224932722;PYG;Guaraníes;;"2017-07-10 07:49:15"
328451-edgar-rodrigo-peralta-penayo-1;CO-22014-17-142187;"2017-08-07 17:50:46.56";328451;"CONSTRUCCION DE OBRAS VIALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";754755000;PYG;Guaraníes;;"2017-08-01 16:32:52"
334132-edgar-rodrigo-peralta-penayo-1;CD-30211-17-142285;"2017-08-09 12:55:01.763";334132;"CONSTRUCCION DE UN AULA-ESC. BAS. N° 5711-SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2017-08-03 09:19:37"
328873-edgar-rodrigo-peralta-penayo-1;CD-30216-17-142549;"2017-08-17 09:06:13.691";328873;"CONSTRUCCION DE TINGLADO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113165330;PYG;Guaraníes;;"2017-08-10 12:16:01"
331600-edgar-rodrigo-peralta-penayo-1;CD-30212-17-143337;"2017-09-01 14:28:40.239";331600;"Construcción de empedrado al costado y parte posterior de la plaza";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2017-08-25 08:32:10"
334589-edgar-rodrigo-peralta-penayo-1;CO-22014-17-143726;"2017-09-11 17:01:14.567";334589;"CONSTRUCCION DE AULAS - UNIVERSIDAD NACIONAL DE CANINDEYU (UNICAN) - FILIAL CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";668716800;PYG;Guaraníes;;"2017-08-31 17:53:10"
328406-edgar-rodrigo-peralta-penayo-1;CO-22014-17-145158;"2017-10-10 11:01:39.909";328406;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499498936;PYG;Guaraníes;;"2017-10-05 09:43:53"
329135-edgar-rodrigo-peralta-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";329135;"CONSTRUCCIÓN DE COCINA COMEDOR - EN INSTITUCION EDUCATIVA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149068800;PYG;Guaraníes;;"2017-10-13 08:36:21"
332996-edgar-rodrigo-peralta-penayo-1;CD-30212-17-149829;"2017-12-18 14:58:20.802";332996;"Construcción de pista deportiva";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107565430;PYG;Guaraníes;;"2017-10-19 08:32:41"
336882-edgar-rodrigo-peralta-penayo-1;CO-22014-17-146989;"2017-11-09 17:39:04.146";336882;"CONSTRUCCIÓN EN LA PARROQUIA SAN ISIDRO LABRADOR";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405469152;PYG;Guaraníes;;"2017-11-06 12:48:26"
327089-edgar-rodrigo-peralta-penayo-1;CD-30212-17-150080;"2017-12-19 10:49:06.068";327089;"Construcción de baden de Hº ";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39204000;PYG;Guaraníes;;"2017-12-13 16:18:44"
345806-edgar-rodrigo-peralta-penayo-1;LP-22014-18-156135;"2018-05-29 10:16:31.946";345806;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1321272217;PYG;Guaraníes;;"2018-05-23 17:39:31"
348707-edgar-rodrigo-peralta-penayo-1;CO-22014-18-156404;"2018-06-01 16:26:05.93";348707;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548625510;PYG;Guaraníes;;"2018-05-24 14:23:50"
345772-edgar-rodrigo-peralta-penayo-1;CO-22014-18-157044;"2018-06-18 17:56:59.816";345772;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442892381;PYG;Guaraníes;;"2018-06-12 19:01:20"
348705-edgar-rodrigo-peralta-penayo-1;CO-22014-18-157425;"2018-06-27 16:21:41.43";348705;"CONSTRUCCION DE ALCANTARILLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748212000;PYG;Guaraníes;;"2018-06-21 18:39:48"
345786-edgar-rodrigo-peralta-penayo-1;CO-22014-18-158202;"2018-07-17 16:02:31.719";345786;"CONSTRUCCION DE PERFILADOS DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667277500;PYG;Guaraníes;;"2018-07-11 18:14:34"
347822-edgar-rodrigo-peralta-penayo-1;CO-22014-18-158282;"2018-07-18 16:53:26.718";347822;"CONSTRUCCION DE OBRAS VIALES EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784772500;PYG;Guaraníes;;"2018-07-12 19:02:14"
349539-edgar-rodrigo-peralta-penayo-1;CO-22014-18-158441;"2018-07-23 17:00:20.318";349539;"AMPLIACION DEL LOCAL DE LA SUPERVISION DE CURUGUATY - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279584638;PYG;Guaraníes;;"2018-07-17 17:39:26"
350072-edgar-rodrigo-peralta-penayo-1;CO-30217-18-160623;"2018-09-10 14:28:45.704";350072;"Refacción, Remodelación, Ampliación y Restauración de Anfiteatro Municipal";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663976103;PYG;Guaraníes;;"2018-08-09 08:15:07"
353081-edgar-rodrigo-peralta-penayo-1;CD-22014-18-162709;"2018-10-31 17:12:18.61";353081;"MANTENIMIENTO Y REPARACIÓN PREDIOS DE LA GOBERNACIÓN DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161685265;PYG;Guaraníes;;"2018-10-26 17:32:17"
345702-edgar-rodrigo-peralta-penayo-1;CO-22014-18-163183;"2018-11-13 16:25:53.974";345702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YBYRAROBANA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410326724;PYG;Guaraníes;;"2018-11-09 18:06:32"
345689-edgar-rodrigo-peralta-penayo-1;CO-22014-18-163182;"2018-11-13 16:25:04.522";345689;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA VIAL EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811634624;PYG;Guaraníes;;"2018-11-09 18:07:14"
360827-edgar-rodrigo-peralta-penayo-1;CO-22014-19-171793;"2019-05-27 16:37:33.56";360827;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682516800;PYG;Guaraníes;;"2019-05-20 16:33:45"
