id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q5Sb034HgK5g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bTmY6%2FNJ1SRg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas metalicas puertas - puertas de chapas metalicas";500000;_NO_APLICA_;7.350000000000;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A32zzui%2FLyBg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas metalicas ventanas - ventanas tipo balancines";280000;_NO_APLICA_;0.500000000000;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uh696CGvDABg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Alfeizar de ventanas - de revoque 1:3 (cemento - arena)";20000;_NO_APLICA_;2.800000000000;_NO_APLICA_;56000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u0PBkhcYmtRg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";Pinturas;1890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ohCVApJpSVBg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Revestimiento de azulejos de 0.15 x 0.15 cm";70000;_NO_APLICA_;24.500000000000;_NO_APLICA_;1715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B1FZtdzTlMFg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Vidrios dobles";120000;_NO_APLICA_;0.500000000000;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQ4WV85Xoyxg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";1154000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1154000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmVE1VO5KhNg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Artefacto Electrico";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTB4mSE1%2BUlg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Instalaciones Sanitarias";9200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v6%2FvIrw%2BfSlg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza Final";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
