id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IQ9Dhhyuw1qwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000453;;412910;397604;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Ku3AdxyK378wHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000454;;526000;506503;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JPmRP4tVQWPwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000456;;2104000;2026012;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IX%2FMqFaGaguwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000457;;263000;253251;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IWKdHdXj8yYAHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000458;;26300;25325;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LR8JOvdBdi%2FgHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000459;;3156000;3039018;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KsgGeR8RrzowHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000460;;3156000;3039018;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LFud7dXMbodQHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000462;;52600;50650;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IPlxJNpIPqugHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000463;;1254510;1208009;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JQcliek%2BE9RwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000464;;10520000;10130058;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KJzFRKzKZY6wHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000466;;5260000;5065030;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L7LbNrhXXXCwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000467;;328750;316564;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KZZC0pvOQ80AHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000468;;2630000;2532515;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IW95eauc3ubAHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000469;;2104000;2026012;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JGTjX2YZa0WwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000470;;7890;7598;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KxwN%2Fg3OfppAHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000471;;52600;50650;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6L53T%2FxwmKdfrf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000397;;3156000;3039018;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JK8r7vzzOsv7f8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000412;;197250;189939;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JNX5MbAqqdM7f8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000413;;789000;759754;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K7OowrQ79xHLf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000414;;3945000;3798772;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LZk2CQTx9ZF7f8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000415;;789000;759754;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LVs%2Fqc%2B%2FHJrbf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000416;;2630000;2532515;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KPJEVGz%2Bxvbbf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000417;;526000;506503;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Lf1y4o8%2Ff42bf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000418;;526000;506503;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K6PQtfnpBBu7f8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000419;;3945000;3798772;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IXg7VagfT8ELf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000420;;131500;126625;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LoDqFuZvjJxrf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000421;;5260000;5065030;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IooVx9Lsnv4rf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000422;;526000;506503;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LJNTp8BnYPNrf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000423;;657500;633128;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Ir%2FUzzM4adSLf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000424;;2630000;2532515;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JWAkX%2FIOg7drf8Ktqf6gQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000425;;3419000;3292269;PYG;Guaraníes;2015-07-17;72176
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Lq3TCZz4dlwEAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000358;;3392700;3266944;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Jqnx8kCFP1FEAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000360;;197250;189939;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LO%2BOnVXxIjREAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000381;;13150000;12662574;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6J4IANMRKPktEAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000382;;3945000;3798772;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LW7eCF4aKZD0AzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000383;;3945000;3798772;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6J%2BvwFqjN2xPEAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000384;;3156000;3039018;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JmhrEg8PVk9UAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000385;;552300;531828;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JhnW8q80k8ZkAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000386;;631200;607804;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6ICCjtfsYIMKUAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000387;;5917500;5698158;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Jk6FddYtDU9EAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000388;;78900;75975;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IM7e2zxl8QwEAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000390;;4970700;4786453;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JYvyKS8VHHmUAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000391;;552300;531828;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K4EtdR3SG45kAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000392;;575970;554621;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KrV7w6wh%2BsT0AzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000393;;3156000;3039018;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6J0w0dcvjljHkAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000394;;2761500;2659140;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KOctCRQhAtuEAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000395;;3392700;3266944;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6I4rNn12FVtC0AzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000398;;48918000;47104773;PYG;Guaraníes;2015-06-19;56254
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KhBxyhFb6kv2tWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000333;;15780000;15195088;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JAVUKCr7tlRmtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000334;;394500;379877;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IMYr5ZwMkAI2tWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000336;;789000;759754;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JW9nsF7kGOA2tWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000337;;39450;37988;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KRLAfM2pqR0WtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000338;;39450;37988;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JFwXFYIQhHfWtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000339;;78900;75975;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JgdW8LKh0svWtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000341;;3156000;3039018;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K6KoP3AqJHlWtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000342;;78900;75975;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K08bDDC%2BonsmtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000343;;13150;12663;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JuUxHdSZGVmGtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000344;;5523000;5318281;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KbbuIGZeGAzmtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000345;;4734000;4558526;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KL3m9TR5oba2tWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000346;;552300;531828;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LncZKiOhGyEGtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000347;;78900;75975;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LSesStV5dlCGtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000350;;4970700;4786453;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Lr6pJEmVsITWtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000351;;552300;531828;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KO%2BhTAgVQ0AGtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000352;;552300;531828;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Im4HQdCJ8rVmtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000353;;3550500;3418895;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KTQoHd8%2BkQ9GtWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000354;;552300;531828;PYG;Guaraníes;2015-05-25;43021
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KmbPSZWWhJL2tWinqlHFac;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000355;;3156000;3039018;PYG;Guaraníes;2015-05-25;43021
